"subject","predicate","object"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Clay_Consolidated_School_District"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_the_Moocher"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Wilmington,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_design"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_song"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_band"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cab_Calloway_School_of_Arts-1.JPG"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_Calloway"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_School_of_Wilmington"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1992"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecraft"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_school"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_McBride"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-streamed"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_College_of_Art_and_Design"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockessin,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_High_School_(Delaware)"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ann_Minner"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://cabcallowayschool.org/"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://cabcallowayschool.org/"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0957ct"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cab_Calloway_School_of_the_Arts"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e7vu"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015181"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/zipcode",19807
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wilmington,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alumni"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cab_Calloway_School_of_the_Arts_Golden_Means_Logo.png?width=300"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/address",100
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/city","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/date","November 2022"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/dean","Anthony Gray-Bolden"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/logo","Cab_Calloway_School_of_the_Arts_Golden_Means_Logo.png"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/motto","Arts + Academics = Excellence"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/reason","Primary sources are not reliable. I assume an arts school would have a theatre club, but a source is still needed"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/reason","Primary sources are not reliable"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/type","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/type","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/website","https://cabcallowayschool.org/"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.georss.org/georss/point","39.7537 -75.5876"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/abstract","Cab Calloway School of the Arts (CCSA) is an arts-oriented magnet school in Wilmington, Delaware, operated by the Red Clay Consolidated School District. The school offers grades six through twelve and each student chooses a particular focus in the field of arts that they study throughout school; they must take an assessment or audition in this area upon applying."
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/ceeb",80157
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/enrollment",937
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/faculty",48
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/grades",6
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/facultySize",48
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/numberOfStudents",937
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cab_Calloway_School_of_the_Arts?oldid=1123498929&ns=0"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageLength",13837
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/address","100 N. DuPont Rd"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/motto","Arts + Academics = Excellence"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/postalCode","19807"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/ceeb",""
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/ceeb","080157"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cab_Calloway_School_of_the_Arts"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.587600708008 39.753700256348)"
