"subject","predicate","object"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_the_Game_(association_football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Colours"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_FA_Cup_Final"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glare_(vision)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nike_Zoom_Air_Football_Boots_2.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Football_Federation"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_headgear"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_association_football"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_FIFA_World_Cup"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2004"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickerbockers_(clothing)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijab"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweater"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_fixing"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_guard"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportswear"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_equipment"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeit_consumer_goods"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Football_Association"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup_Group_B"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maillot_domicile_OM_Olympique_de_Marseille_2006-2007.png"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maillots_du_PSG.png"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ManUKits.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasses"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell's_Life_in_London"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Football_Association_Board"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Moscow"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_FIFA_World_Cup"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiré_pattern"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Predator"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_scarf_controversy_in_France"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(company)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Weller_Widdowson"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squad_number_(association_football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Independiente"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1975–76_Serie_A_-_Juventus_v_Verona_-_Sergio_Maddè,_Roberto_Bettega.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howard_Webb3.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazer"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kinnaird,_11th_Lord_Kinnaird"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gills1894.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_(clothing)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIFA_World_Cup"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_boot"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_official"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Chivu"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummel_International"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schienbeinschützer_adidas.png"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laws_of_association_football"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wright_(footballer_born_1924)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_colours"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracksuit_bottoms"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Orange"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_national_football_team"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Internazionale1910Scudetto.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_FA_Cup_Final"
