"subject","predicate","object"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1921"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_England"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_English_Football_League_divisions"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_disestablishments_in_England"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-election_(Football_League)"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdare_Athletic_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4hm"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769716"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭足球丙級南部聯賽"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Third_Division_South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_dél)"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Третій_дивізіон_Футбольної_ліги_(Південь)"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третий_южный_дивизион_Футбольной_лиги"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMjF"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_third_level_leagues"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/champions",""
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/founded",1921
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/levels",3
