"subject","predicate","object"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Indian_philosophers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Indian_scholars"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Indian_scholars"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Indian_Muslims"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hadith_scholars"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1567_deaths"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Indian_people"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Indian_historians"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Jannat_al-Mu'alla"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hadith_compilers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Indian_non-fiction_writers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Indian_non-fiction_writers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageID",5497561
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageRevisionID",1116221638
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Indian_writers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Beatty_Library"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_scholar"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Indian_historians"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burhanpur"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hadith_studies"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanz_al-‘Ummāl"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qadiri_order"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Muslim_historians_of_Islam"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sama_(Sufism)"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1472_births"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Indian_writers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddiq_Hasan_Khan"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannat_al-Mu'alla"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Indian_Muslims"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Indian_philosophers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Indian_scholars"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_scholars"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Indian_people"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Jannat_al-Mu'alla"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1567_deaths"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hadith_compilers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Indian_scholars"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Indian_non-fiction_writers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanz_al-Ummal"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapti_River"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Indian_historians"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hadith_scholars"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Indian_non-fiction_writers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Indian_philosophers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Sunni_Muslims"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-islam.org/ghadir/context.asp%3Fcontext=ghadir&tl=0&view=326"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303191052/http:/www.al-islam.org/ghadir/context.asp%3Fcontext=ghadir&tl=0&view=326"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتقي_الهندي"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105338369X"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090374208"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073320536"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5157154592516843370000"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123663407"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12192249"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ali_ibn_Abd-el-Malik_el-Hindi"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അൽ_മുത്തഖി_അൽ_ഹിന്ദി"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GAec"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শায়খ_আলি_মুত্তাকি_আল-হিন্দি"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/متقی_ہندی"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145809332"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متقی_هندی"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/متقی_ہندی"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6481901"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-scholar-stub"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/restingPlace","Jannat al-Mu'alla cemetery, Mecca"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/birthDate",1472
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/date",2016-03-03
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/deathDate",1567
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/notableWorks","Kanz al-‘Ummāl"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Islamic_scholar"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/url","https://web.archive.org/web/20160303191052/http:/www.al-islam.org/ghadir/context.asp%3Fcontext=ghadir&tl=0&view=326"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/abstract","‘Ala al-Din ‘Ali ibn ‘Abd-al-Malik Husam al-Din al-Muttaqi al-Hindi (1472 - 1567 CE/888 - 975 AH) was a Sunni Islamic scholar who is known for writing Kanz al-Ummal."
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/abstract","علاء الدين علي بن حسام الدين ابن قاضي خان القادري الشاذلي الهندي البرهانفوري ثم المدني فالمكي الشهير بالمتقي الهندي، (885 هـ - 975 هـ، 1480م - 1567م). فقيه حنفي ومحدث واعظ عالم عامل ورع. أصله من جونفور، ومولده في برهانفور من بلاد الدكن في الهند.علت مكانته عند السلطان محمود صاحب كجرات. سكن المدينة المنورة وأقام في مكة المكرمة، وتوفي بها بعد مجاورة طويلة."
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Muttaqi_al-Hindi?oldid=1116221638&ns=0"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/wikiPageLength",5744
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Muttaqi_al-Hindi"
