"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Heaton-Harris"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Loyd"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Russell_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beresford_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ward_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellesmere_Port_and_Neston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracewell_Smith"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Greene"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Burns"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Swayne"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Handcock"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wardlaw-Milne"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Wolverley_Attwood"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Newton,_1st_Baron_Eltisley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ridley,_1st_Viscount_Ridley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pope_Hennessy"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hughes_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Monckton,_1st_Viscount_Monckton_of_Brenchley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Lumley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Craik-Henderson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Entwistle"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Profumo"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Jones_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Smithers"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Lowe,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Crookshank"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Taylor,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Flight"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanet_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Wavertree_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_West_Derby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blackburn_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_Trevelyan"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Cust"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Banks"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Patton,_Lord_Glenalmond"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cooke_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Toxteth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_(UK_Parliament_constituency)"
