"subject","predicate","object"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Young"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Abbott"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Newman"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rikaart"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementine_Ford"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_Luckinbill"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Webster"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_Opera_Digest"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Hamilton"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_McCall"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Kruger"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Smith"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Fisher_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless_characters_(1990s)"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Baldwin"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lago"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Woodland"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Hodges"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Newman"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Thorpe"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabot_Cosmetics"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Bell"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Browning_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Abbott"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Summers"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Alden"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_previous_The_Young_and_the_Restless_cast_members"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Kazer"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Chancellor"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Guittierez"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_homeless_people"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Bashioum"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_L_Word"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Hellstrom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Abbott_(character)"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32GHr"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d_6f"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mackenzie_Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274714"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mackenzie_Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/sons","Dylan Hellstrom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/stepsons","http://dbpedia.org/resource/Reed_Hellstrom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/uncles","http://dbpedia.org/resource/Tucker_McCall"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Young_and_the_Restless"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clementine_Ford_as_Mackenzie.jpg?width=300"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/born",1983-12-30
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/alias","Mackenzie Hellstrom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/alias","Mackenzie Abbott"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/caption","Kelly Kruger as Mackenzie Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/caption","Clementine Ford as Mackenzie Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/caption","Ashley Bashioum as Mackenzie Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_previous_The_Young_and_the_Restless_cast_members"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Kay_Alden"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/family","http://dbpedia.org/resource/Chancellor_family"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/father","http://dbpedia.org/resource/Brock_Reynolds"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/first",1999-03-18
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/image","Clementine Ford as Mackenzie.jpg"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/imagesize",220
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/last",2019-01-11
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Amanda_Browning_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/occupation","Homeless shelter volunteer"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/occupation","Businesswoman"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/occupation","Teacher"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/occupation","Waitress"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/occupation","Restaurant owner"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/series","The Young and the Restless"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/years",""
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/years",1999
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/abstract","Mackenzie Browning est un personnage de fiction du feuilleton télévisé Les Feux de l'amour. Elle est interprétée par Kelly Kruger de 2002 à 2003 et depuis mars 2018"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/abstract","Mackenzie Browning is a fictional character from the CBS soap opera The Young and the Restless. The role was most recently portrayed by Kelly Kruger, who portrayed the role from February 19, 2002, to July 1, 2003, and from March 28, 2018, to January 11, 2019. Previously, the role was portrayed by Ashley Bashioum, Nicole Tarantini, Rachel Kimsey, and Clementine Ford. Mackenzie is the daughter of Brock Reynolds and granddaughter of Katherine Chancellor. Much of her history revolves around her role in the teen scene of the series, her romance with Billy Abbott, and marriage to J.T. Hellstrom."
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/Devon_Hamilton"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/daughters","Becca Hellstrom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/grandfathers","Gary Reynolds"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/grandmothers","http://dbpedia.org/resource/Katherine_Chancellor"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/husband","http://dbpedia.org/resource/Billy_Abbott"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/husband","http://dbpedia.org/resource/J.T._Hellstrom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/introducer","William J. Bell, John F. Smith and David Shaughnessy"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/introducer",""
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/introducer","William J. Bell and Edward J. Scott"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/introducer","Mal Young"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/introducer","Maria Arena Bell and Paul Rauch"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/portrayer","Nicole Tarantini"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/portrayer","Kelly Kruger"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/portrayer","Clementine Ford"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/portrayer",""
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/portrayer","Rachel Kimsey"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/portrayer","Ashley Bashioum"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Kelly_Kruger"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Clementine_Ford"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Ashley_Bashioum"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Rachel_Kimsey"
"http://dbpedia.org/resource/Mackenzie_Browning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/firstAppearance","March 18, 1999"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mackenzie_Browning?oldid=1114066535&ns=0"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageLength",39320
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/alternativeName","Mackenzie Hellstrom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/alternativeName","Mackenzie Abbott"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/classification","Former; recurring"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Kay_Alden"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Brock_Reynolds"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Amanda_Browning_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mal_Young"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Edward_J._Scott"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Rauch"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Shaughnessy"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_F._Smith"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_J._Bell"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Maria_Arena_Bell"
"http://dbpedia.org/resource/Mackenzie_Browning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mackenzie_Browning"
