"subject","predicate","object"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wasatch-Cache_National_Forest"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_3000_m_summits"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageID",71526589
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageRevisionID",1104616675
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_relief"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wasatch_Range"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Superior"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnut_Falls"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cottonwood_Canyon"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cottonwood_Creek"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobblers_Knob_(Utah)"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Board_on_Geographic_Names"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wasatch-Cache_National_Forest"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Range"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Kesler"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_National_Forest"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_3000_m_summits"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Raymond_(Utah)"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitude_Mountain_Resort"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/en/forecast/daily-table/2-5776789/United%20States/Utah/Salt%20Lake/Kesler%20Peak"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113649024"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQBnE"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YDS"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kesler_Peak,_n.jpg?width=300"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/regionType","County"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/topo","USGS Mount Aire"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/age","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/elevationFt",10403
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/etymology","http://dbpedia.org/resource/Frederick_Kesler"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Big_Cottonwood_Canyon"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/mapCaption","Location in Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/mapSize",240
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/photo","Kesler Peak, n.jpg"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/photoCaption","North aspect"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/range","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/range","http://dbpedia.org/resource/Wasatch_Range"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/region","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.georss.org/georss/point","40.6250745 -111.6688679"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/abstract","Kesler Peak is a 10,403-foot elevation (3,171 m) mountain summit located in Salt Lake County, Utah, United States."
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/easiestRoute","hiking"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/isolationMi",1.89
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/parentPeak","http://dbpedia.org/resource/Mount_Superior"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/prominenceFt",443
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/rock","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kesler_Peak_(Wasatch_Range)?oldid=1104616675&ns=0"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/wikiPageLength",4630
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/elevation",3170.8344
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSMount Aire"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/prominence",135.0264
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Big_Cottonwood_Canyon"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Wasatch_Range"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kesler_Peak_(Wasatch_Range)"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.66886901855 40.625076293945)"
