"subject","predicate","object"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina_Robbins"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inkpot_Award_winners"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Seattle"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winging_It_(comic)"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkpot_Award"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_fiction"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Bits"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hall_(cartoonist)"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_Network"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle_Books"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Weekly"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Lulu"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duplex_Planet"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Mangels"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Farmer"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gregory_(comics)"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantagraphics_Books"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Comix"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantagraphics"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_AIDS"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Off_Press"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_to_Fight"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sienkiewicz"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Greenberger"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisner_Award"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tits_&_Clits_Comix"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_cartoonists"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Straight_Lines"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_comics_creators"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MU_Press"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Girl_(comics)"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Gasp_(publisher)"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-shot_(comics)"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Long_Beach_alumni"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_comix"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_comics_writers"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Ass_Records"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Week"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Washington_(state)"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Long_Beach"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen_Network"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Bocage"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Looking_Exile"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleis_Press"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Chevli"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_and_the_Unicorn"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Eichhorn"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lulu_Award_winners"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_album"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cruse"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimmen's_Comix"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic-Con_International"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Los_Angeles"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegade_Press"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Triptow"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kirby_(cartoonist)"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertagregory.com"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberta_Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7552490"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرتا_جريجورى"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roberta_Gregory"
