"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Student110665698"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Boretz"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Boretz"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Aaron Boretz (born October 3, 1934) is an American composer and music theorist."
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Boretz (* 3. Oktober 1934) ist ein US-amerikanischer Komponist und Musikpädagoge, -theoretiker und -kritiker. Boretz studierte an der Brandeis University und an der Princeton University bei Milton Babbitt und Roger Sessions. Er arbeitete als Musikkritiker für die Zeitschrift The Nation und gab die Perspectives of New Music heraus. Außerdem unterrichtete er an verschiedenen Universitäten. Meta-Variations gilt als sein musiktheoretisches Hauptwerk. In seinen Kompositionen, die geprägt sind von markanten rhythmischen und harmonischen Strukturen, verwendet er häufig elektroakustische und elektronische Instrumente."
"http://dbpedia.org/resource/Benjamin_Boretz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Boretz.jpg"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bard_College_faculty"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_theorists"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_College_alumni"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Roger_Sessions"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Darius_Milhaud"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Milton_Babbitt"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aspen_Music_Festival_and_School_alumni"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Lukas_Foss"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Arthur_Berger"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageID",477816
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageRevisionID",1083505072
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Victor_Berger"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemological"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bard_College_faculty"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_Quarterly"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_theorists"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Program_Zero"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bard_College"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Milhaud"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Randall"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Music_Theory"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sessions"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rahn"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Boretz.jpg"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Magazine"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_(composer)"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Roger_Sessions"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklyn_College_alumni"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Banks_Mailman"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Philosophy"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectives_of_New_Music"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_College"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Darius_Milhaud"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_College"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Milton_Babbitt"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Music_Festival_and_School"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Foss"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Arthur_Berger"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Babbitt"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aspen_Music_Festival_and_School_alumni"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Lukas_Foss"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Fine"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-open-space.org"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-open-space.org"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090348169"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66595181"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينچامين_بوريتز"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074350668"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888310"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XMAB"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12721741X"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/709e42ec-8fcf-4f7f-bf3e-5abe9ce8982c"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Boretz"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f9f9"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamin_Boretz"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_LMST"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Boretz.jpg?width=300"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/abstract","Benjamin Boretz (* 3. Oktober 1934) ist ein US-amerikanischer Komponist und Musikpädagoge, -theoretiker und -kritiker. Boretz studierte an der Brandeis University und an der Princeton University bei Milton Babbitt und Roger Sessions. Er arbeitete als Musikkritiker für die Zeitschrift The Nation und gab die Perspectives of New Music heraus. Außerdem unterrichtete er an verschiedenen Universitäten. Meta-Variations gilt als sein musiktheoretisches Hauptwerk. In seinen Kompositionen, die geprägt sind von markanten rhythmischen und harmonischen Strukturen, verwendet er häufig elektroakustische und elektronische Instrumente."
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/abstract","Benjamin Aaron Boretz (born October 3, 1934) is an American composer and music theorist."
"http://dbpedia.org/resource/Benjamin_Boretz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Benjamin_Boretz","http://schema.org/sameAs","http://viaf.org/viaf/66595181"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Benjamin_Boretz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Boretz?oldid=1083505072&ns=0"
"http://dbpedia.org/resource/Benjamin_Boretz","http://dbpedia.org/ontology/wikiPageLength",9628
"http://dbpedia.org/resource/Benjamin_Boretz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Boretz"
