"subject","predicate","object"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaveri_(1955_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_in_Tamil_cinema"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thilakam_(1960_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzhavukkum_Thozhilukkum_Vandhanai_Seivom"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaki_(1951_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T._Balasubramaniam.jpg"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnan_Thoothu"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menaka_(1955_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiki_(1946_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalvanin_Kadhali_(1955_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaikkallan"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathnakumar"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Magal"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Magan_(1945_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahamaya_(film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudharshan"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velaikaari"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanasundari"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayabazar"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaai_Magalukku_Kattiya_Thaali"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidyapathi"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udayanan_Vasavadatta"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangavathar"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digambara_Samiyar"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomathiyin_Kaadhalan"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathar_Kula_Manickam"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannakili"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Panchatcharam"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhimanyu_(1948_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bUKm"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16146408"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gggymw"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/D._Balasubramaniam"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டி._பாலசுப்பிரமணியம்"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-actor-stub"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/T._Balasubramaniam.jpg?width=300"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/abstract","D. Balasubramaniam was an Indian actor whose career spanned from the late 1930s through the late 1950s. He was well known for his roles in mythological films and later switched to character roles."
"http://dbpedia.org/resource/D._Balasubramaniam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D._Balasubramaniam?oldid=1062231798&ns=0"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageLength",2528
"http://dbpedia.org/resource/D._Balasubramaniam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D._Balasubramaniam"
