"subject","predicate","object"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coggeshall_Town_F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوجيشال_تاون"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coggeshall_Town_FC"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i2Et"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coggeshall_Town_F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isthmian_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coggeshall_Town_logo.png?width=300"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/chairman","Graeme Smith & Olly Murs"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/clubname","Coggeshall Town"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/founded",1878-09-27
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/fullname","Coggeshall Town Football Club"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/ground","West Street, Coggeshall"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stuart_Nethercott"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Karl_Duguid"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/nickname","Seed Growers"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/patternB","_white_hoops"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/patternB","_blackstripes_thin4"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/patternLa","_black_stripes"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/patternLa","_white_hoops"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/patternRa","_black_stripes"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/patternRa","_white_hoops"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/property/website","https://www.coggeshalltownfc.co.uk/"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.georss.org/georss/point","51.868605 0.6721133"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/abstract","Coggeshall Town Football Club is a football club based in Coggeshall, Essex, England. The club are currently members of the Isthmian League North Division and play at West Street."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/abstract","كوجيشال تاون (بالإنجليزية: .Coggeshall Town F.C)‏ هو نادٍ لكرة القدم مقره في كوجيشال، إسكس، إنجلترا. النادي حاليا أعضاء في دوري إسثميان القسم الشمالي ويلعبون في ويست ستريت."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/abstract","Coggeshall Town FC (celým názvem: Coggeshall Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Essex. Založen byl v roce 1878. Od sezóny 2018/19 hraje v Isthmian League North Division (8. nejvyšší soutěž). Klubové barvy jsou červená a černá. Své domácí zápasy odehrává na stadionu West Street."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coggeshall_Town_F.C.?oldid=1083757623&ns=0"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageLength",8916
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/formationDate",1878-09-27
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Olly_Murs"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Coggeshall"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Stuart_Nethercott"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coggeshall_Town_F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.67211329936981 51.868606567383)"
