"subject","predicate","object"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Bantu_Administration_and_Development,_and_Bantu_Education"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Arnoldus_Graaff"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Watt_(South_Africa_politician)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Mineral_Resources_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1920"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1921"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Lands_and_Irrigation_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Works_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Graaff.png"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaas_Jacobus_de_Wet"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Burton_(South_African_politician)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Mentz"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._S._Malan"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Communications_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/capitolhill/rotunda/2209/South_Africa.html"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016201150/http:/www.geocities.com/capitolhill/rotunda/2209/South_Africa.html"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eerste_kabinet_van_Jan_Smuts"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1919-1924)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8g69k"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112469"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t3mw"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_of_South_Africa_Cabinets"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months_and_days"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Ensign_of_South_Africa_(1912-1928).svg?width=300"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/incumbent",1920
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/membersNumber",7
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/bsize",800
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/cabinetNumber","3.0"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/cheight",84
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/cwidth",58
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/dateDissolved",1921-02-08
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/dateFormed",1920-03-20
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/election",1920
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/flag","Red Ensign of South Africa .svg"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/flagBorder","true"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/legislatureStatus","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oleft",645
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oleft",652
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oleft",63
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oleft",80
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oleft",200
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/oppositionParty","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/otop",155
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/otop",158
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/otop",162
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/otop",40
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/otop",32
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/stateHead","King George V"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Second_Cabinet_of_Jan_Smuts"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/abstract","Gen. Jan Smuts became Prime Minister, after Louis Botha's death in September 1919. In the general election of 1920, with 134 seats elected to the lower house, the South African Party led by Jan Smuts was ahead by three seats against the National Party (44 seats). Both parties then found themselves forced to form alliances with third parties (unionists and labour) to form the new government. The South African Party was quick to form an alliance with the pro-British Unionist Party (25 seats) and Jan Smuts was reappointed prime minister. Shortly after in the same year, the Unionists agreed to join the South African Party and early general elections were held in February 1921."
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/abstract","Le gouvernement Smuts désigne les membres des 3 gouvernements sud-africains dirigés par le premier ministre Jan Smuts entre le 3 septembre 1919 et le 30 juin 1924."
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_Cabinet_of_Jan_Smuts?oldid=1081537854&ns=0"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageLength",9460
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_Cabinet_of_Jan_Smuts"
