"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","오클랜드 그래머 스쿨"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","مدرسة أوكلاند الثانوية"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Оклендська початкова школа"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Оклендская гимназия"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","オークランド・グラマー・スクール"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","奧克蘭文法學校"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School estas duagrada ŝtata bazlernejo por knaboj en Auckland, Novzelando. Oni instruas tie knabojn de 3-a ĝis 7-a klasoj, do tiujn inter 9-13 jaroj. La lernejo havas ankaŭ pensionejo kun limitigitaj lokoj aligita al la lernejo. Ĝi estas unu el la plej grandaj lernejoj en tiu lando."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Is é Auckland Grammar School an t-aon ardscoil do bhuachaillí amháin in Auckland, Nua-Shéalainn. Tá ranganna 9 go 13 á dteagasc ann. Tá roinnt scoláirí as ceantair i bhfad ón áit ina gcónaí san fhoirgneamh in aice leis an scoil féin. Le breis is 2500 scoláire ag freastal uirthi, is í ceann de na scoileanna is mó sa Nua-Shéalainn. Bunaíodh an scoil i 1868. Tá an t-aisteoir Russell Crowe i measc na ndaoine cáiliúla a d'fhreastail ar an scoil."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School es una escuela medio inglés de educación secundaria en Auckland, Nueva Zelanda. Enseña a jóvenes de 13 a 18 años. La escuela también tiene un número limitado de edificios hospitalarios los cuales se encuentran ubicados de manera adyacente a la escuela. Es una de las escuelas más grandes en Nueva Zelanda."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School adalah sebuah sekolah menengah khusus untuk anak laki-laki, yang terletak di Auckland, Selandia Baru. Mengajar dari Tahun 9 ke Tahun 13. Adalah salah satu sekolah yang paling besar di Selandia Baru.Sekolah diciptakan pada 1868 oleh Gubernur George Grey."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Die Auckland Grammar School ist eine weiterführende Schule für Jungen in Auckland, Neuseeland. Entsprechend dem Schulsystem in Neuseeland werden Jungen von Jahrgang 9 bis 13 unterrichtet, also vom Alter 12 an bis zur Hochschulreife. Die 1916 errichtete Auckland Grammar School ist eine der ältesten und mit mehr als 2200 Schülern eine der größten Schulen Neuseelands und beherbergt auch 120 Internatsschüler. Sie wurde im Ursprung 1850 und offiziell 1868 gegründet. Das Hauptgebäude steht unter Denkmalschutz."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","A Auckland Grammar School é uma escola privada neozelandesa da cidade de Auckland exclusiva para garotos."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School és una escola d'educació secundària a Auckland, Nova Zelanda establerta el 1869. Ofereix ensenyament a joves de 13 a 18 anys. L'escola també té un determinat nombre d'edificis hospitalaris, els quals estan situats de manera adjacent a l'escola. És una de les escoles més grans de Nova Zelanda."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","مدرسة أوكلاند الثانوية للبنين، بنيت المدرسة عام 1868 م، تعد أحد أكبر المدارس الثانوية في أوكلاند في نيوزيلندا ، تبدأ المراحل التعليمية في المدرسة من الصف التاسع إلى الصف الثالث عشر (يوافق هذا الصف الثامن إلى الصف الثاني عشر في معظم دول العالم) ، يعيش عدد محدود من الطلاب في المبنى المجاور للمدرسة وهو أيضا فريد من نوعه. يقطن معظم طلاب المدارس بقرب مدرستهم مما يمكن معظمهم الذهاب إلى المدرسة سيرا على الأقدام تبدأ الدراسة من الصف الأول في عمر خمس سنوات إلى الصف الثالث عشر في سن الثامن عشر"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","奧克蘭文法學校 (英文：Auckland Grammar School)，中文又稱“奧克蘭文理學校”、“奧克蘭文理中學”。是紐西蘭有著151年歷史的公立男子中學。招收九年級至十三年級的學生。2008年學校有2483名學生，其中包括部分寄宿位於學校附近的蒂布斯宿舍(英文：Tibbs House)的校區外寄宿學生，使得奧克蘭文法學校成為紐西蘭最大的學校之一。奧克蘭文法學校是被視為紐西蘭名校之一。"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","De Auckland Grammar School is een middelbare school voor uitsluitend jongens in Auckland, Nieuw-Zeeland. Het is een van de grootste scholen van Nieuw-Zeeland. Tot de leerlingen van deze school behoorden onder andere de acteur Russell Crowe en de bergbeklimmer Edmund Hillary."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School, grundad 1868, är en statlig sekundärskola för pojkar i Auckland, Nya Zeeland. Eleverna studerar från nionde till trettonde klass."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School – państwowa szkoła średnia dla chłopców w Auckland w Nowej Zelandii. Uczą się w niej chłopcy w wieku 9 do 13 lat. Liczba uczniów jest limitowana, a sami uczniowie na czas nauki mieszkają w internacie przy szkole. Szkoła została ustanowiona aktem Auckland Grammar Appropriation Act z 1868 r., ale sam akt jest poprzedzony przywilejem dla szkoły Governor Sir George Grey's Trust Deed z 1850 r. Mottem szkoły jest fraza Per Angusta ad Augusta (Przez trudności do wielkości), która jest także mottem kilku innych szkół w Auckland."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School je chlapecká státní v Aucklandu na Novém Zélandu pro děti od 9 do 13 let. Jde o jednu z největších škol v zemi. Byla založena již v roce 1868. Mottem školy je Ad augusta per angusta! (Přes obtíže ke slávě!)."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School est une école secondaire publique pour garçons située à Auckland en Nouvelle-Zélande. C'est l'une des plus célèbres écoles de Nouvelle-Zélande."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","オークランド・グラマー・スクール(英: Auckland Grammar School)は、ニュージーランドのオークランドにある男子高校。"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School (often simplified to Auckland Grammar, or Grammar) is a state, day and boarding secondary school for boys in Epsom, Auckland, New Zealand. It was established in 1868. The school was originally situated on Howe Street in Freeman’s Bay, where Auckland Girls Grammar School is now located. It moved to its current site on Mountain Road in Epsom in 1916. As of 2020, it has 2606 students, making it the third largest school in New Zealand. The current headmaster, Tim O’Connor, who was appointed in 2012, received a Blake Leader Award in 2007."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","L'Auckland Grammar School è una scuola pubblica secondaria per soli ragazzi a Auckland, Nuova Zelanda. L'insegnamento va ai ragazzi dai 13 ai 18 anni. La scuola ammette un numero limitato di studenti, che vivono in un edificio adiacente alla scuola. È una delle più grandi scuole della Nuova Zelanda."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Оклендская гимназия (англ. Auckland Grammar School) — государственная средняя школа для мальчиков 9 — 13 класса в Окленде, Новая Зеландия. Была основана в 1850 году генерал-губернатором Джорджем Греем и официально признана образовательным учреждением в 1868 году.Является одной из крупнейших гимназий Новой Зеландии: в 2008 году в ней училось почти 2500 студентов. На её территории расположены два объекта, внесённые в 1-ю категорию новозеландского Закона об исторических местах — главный корпус и военный мемориал, посвящённый выпускникам школы, принимавшим участие в различных войнах."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","오클랜드 그래머 스쿨(Auckland Grammar School)는 뉴질랜드 오클랜드에 있는 주립 남자 중고등학교이다. 뉴질랜드에서 규모가 큰 학교에 속하며 수업을 받을 수 있는 학년은 9학년부터 13학년이고, 작은 기숙사가 근처에 있다."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Auckland Grammar School (AGS) Zeelanda Berriko eskolarik handien eta zaharrenetarikoa da. Mutilentzako zentroa da bakarrik, 9 eta 13 urte arteko eta maila sozio-ekonomiko altukoentzat. Halaber, ingelesez soilik irakasten dute. Aucklanden sortu zuten 1868an. Ikasle ezagunen artean Sir Edmund Hillary dugu."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Оклендська початкова школа — хлопчача штатна школа в Окленді, Новій Зеландії. У ній навчаються діти з 9 до 13 років. Школа має обмежену кількість пансіонерів, які проживають у сусідньому до школи будинку. Це одна з найбільших шкіл Нової Зеландії. На її території розташовані 2 об'єкти, які внесені в категорію І Новозеландського закону про історичні місця з 1993 року — це головний корпус школи (на малюнку) і воєнний меморіал, що присвячений учням школи, які брали участь у різних війнах."
"http://dbpedia.org/resource/Auckland_Grammar_School","http://xmlns.com/foaf/0.1/name","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/property/name","Auckland Grammar School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.86916732788086
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7694396972656
"http://dbpedia.org/resource/Auckland_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Grammar_School,_East_Part.jpg"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Grammar_School_enrolment_zone.png"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Boy's_Grammar_School.jpg"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Boys_Grammar_School.jpg"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_Revival_architecture"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_schools_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1868"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Auckland_Region"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageID",329940
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageRevisionID",1118567148
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Tree_Hill_College"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Mission_style"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McMullin"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockie_Ferguson"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Girls'_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legum_Doctor"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lowther_Edson"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Henry"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hanna"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Muldoon"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Franklin"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungawhau_/_Mount_Eden"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Douglas"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom,_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gerrard"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Carter"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Mather"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hung"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lotu-Iiga"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._F._Goldie"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mission_Revival_architecture"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Stanley"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Keith"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockwood_Smith"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Oxford,_Cambridge,_and_Dublin)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Narev"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baragwanath"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hillary"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_schools_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Historic_Places_Trust"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid_(New_Zealand_academic)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Munro"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Crowe"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rieko_Ioane"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Liggins"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Kāwharu"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bavin"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Bassett"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
