"subject","predicate","object"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_Cancer_Research"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin_4"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Medicine"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5563510"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lbg5"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giorgio_Stassi"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kBq8"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/abstract","Giorgio Stassi (born 22 June 1965, in Palermo) is an Italian scientist."
"http://dbpedia.org/resource/Giorgio_Stassi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giorgio_Stassi?oldid=1114456845&ns=0"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageLength",4215
"http://dbpedia.org/resource/Giorgio_Stassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giorgio_Stassi"
