"subject","predicate","object"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electro_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viral_videos"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lil_Jon_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_hip_hop_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageID",41714458
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageRevisionID",1119979058
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_With_a_Blog"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Didn't_Do_It_(TV_series)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(entertainer)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DJ_Snake_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_alcohol"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Pikachu_(film)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_Jump_Street"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angry_Birds_Movie_2"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konshens"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazz_&_Jop"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Enough"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchami"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wright"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin_(deejay)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Obama"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_(2011_TV_series)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorry_Segev"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Lebanese_Top_20"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_sexuality"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_the_Vote"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juicy_J"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_Transplantation"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend_Ova"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electro_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iman_Crosson"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Republic"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_mode"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_debut_singles"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Teen_Choice_Awards"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Watt"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music_(EDM)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunita_Mani"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Mobility"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viral_videos"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lil_Jon_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award_for_Top_Dance/Electronic_Song"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniels_(directors)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrible_Bosses_2"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_and_Maddie"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine_(service)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Low_(Dillon_Francis_and_DJ_Snake_song)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_&_Ally"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Mansions"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_sack"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UK_Music_Video_Awards"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Meets_World"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clio_Awards"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flawless_(Beyoncé_song)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.C._Undercover"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Billboard_Music_Awards"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_White_(Up_in_the_Club)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_hip_hop_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most-viewed_YouTube_videos"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Move!"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Efron"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furious_7"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Rogen"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Music_Video_Awards"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trap_music_(EDM)_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Gas"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17063237"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEAm"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turn_Down_for_What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turn_Down_for_What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turn_Down_for_What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hcl_6"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Turn_Down_for_What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e6725195-40ce-46f9-b4a6-f25d4190fca7"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turn_Down_for_What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Turn_Down_for_What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/00c3ba24-9d30-49dc-bdc6-e201f0ee29c2"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Houston_Texans"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turn_Down_For_What_-_Single.jpg?width=300"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/accessDate",2022-08-23
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/accessDate",2021-10-06
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/accessDate",2014-07-25
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/accessDate",2014-03-16
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/accessDate",2014-09-27
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/artist","DJ Snake and Lil Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/artist","DJ Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/artist","DJ Snake & Lil Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/artist","DJ Snake feat. Lil Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/artist","DJ Snake & Lil John"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/certmonth",10
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/certweek",35
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/cover","Turn_Down_For_What_-_Single.jpg"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/date",2014-03-10
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/date",2014-05-09
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trap_music_(EDM)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/id",12974
