"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Hutt_by-election"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Lower_Hutt"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hutt_City_Councillors"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114055340"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gn4bx"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mayor_of_Lower_Hutt"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/property/years",1929
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/abstract","Sir Alexander Fowler Roberts KBE (1882 – 19 March 1961) was a New Zealand businessman, soldier and politician."
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Fowler_Roberts?oldid=1111648611&ns=0"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageLength",3953
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Fowler_Roberts"
