"subject","predicate","object"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus is een geslacht uit de mirtefamilie (Myrtaceae). De struiken en bomen komen van oorsprong voor in Australië en aangrenzende gebieden. Afhankelijk van de omschrijving van het geslacht (zie ook Corymbia) wisselt ook het aantal soorten. In de ruime zin zijn er meer dan 600 verschillende soorten. In hun oorsprongsgebied vormen ze de overheersende loofbomen. Bosbranden komen veel voor in Australische landschappen en veel soorten Eucalyptus hebben zich daaraan aangepast. Deze soorten ontspruiten weer na een brand of hebben zaden die een brand kunnen overleven."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eŭkaliptoj estas genro de grandaj, rapide kreskantaj arboj, kun dikaj ledecaj, ebenrandaj, arome odoraj folioj kaj malgrandaj, ordinare blankaj aŭ flavaj floroj. Oni povas ekstrakti el kelkaj specoj oleon, farmacie uzatan. Eŭkalipta ligno aŭ pasto estas industrie uzita por fabriki paperon."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Ο ευκάλυπτος είναι αγγειόσπερμο, δικότυλο, ιθαγενές φυτό και ανήκει στην τάξη Μυρτώδη και στην οικογένεια των . Περιλαμβάνει 550 περίπου είδη μεγάλων ως επί το πλείστον δέντρων που καλλιεργούνται στις εύκρατες περιοχές για εμπορική εκμετάλλευση και για τη σκιά τους. Στην Ελλάδα βρίσκουμε το είδος Ευκάλυπτος ο σφαιρικός (Eucalyptus globulus) που φτάνει σε ύψος τα 80 μέτρα. Ο ευκάλυπτος εισήχθη στην Ελλάδα από τον βοτανολόγο και λόγιο Θεόδωρο Ορφανίδη το 1862. Φυτεύθηκαν αρχικά για να απορροφήσει το νερό. Ο γενετικός κώδικας του ευκαλύπτου έχει περισσότερα από 36000 γονίδια."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eukaliptoak (Eucalyptus) (grezieratik: ευκάλυπτος ""estali"") mirtazeoen familiako eta Eucaliptus generoko zuhaitzak edo zuhaixkak dira. Hosto gazteak aurkakoak eta eseriak dituzte; helduak, berriz, txandakatuak, peziolodunak eta larrukarak. Loreak unbela bakanetan daude eta fruitua kapsula-motakoa da. Jatorriz Australia, Tasmania eta Zeelanda Berrikoak dira."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","ユーカリ（有加利）はフトモモ科ユーカリ属（Eucalyptus）の樹木の総称。常緑高木となるものが多い。2020年の時点では900種近くの種類が存在すると推定されている。 和名のユーカリは、属名の英語読み「ユーカリプタス」を短縮したもの。学名の語源は eu-（真に・強く・良く）＋ kalyptós（…で覆った）、つまり「良い蓋」を意味するギリシア語をラテン語化したもの。蕾のがくと花弁が合着して蓋状となること、あるいは乾燥地でもよく育って大地を緑で被うことに由来して命名されたとされる。中国語や漢語では「桉樹」と書く。 なお、Corymbia、Angophora 等の近縁の数属もユーカリと共に扱われることがある。 世界各地で移植・栽培されている（参照: 利用）。コアラの食物としてもよく知られている（参照: ）。"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eukaliptus (Dari bahasa Yunani: ευκάλυπτος = ""tertutupi dengan baik"") adalah sejenis pohon dari Australia. Ada lebih dari 700 spesies dari Eukaliptus, kebanyakan asli dari Australia, dengan beberapa dapat ditemukan di Papua Nugini dan Indonesia dan juga sampai Filipina. Anggota genus pohon ini dapat ditemukan hampir di seluruh Australia, karena telah beradaptasi dengan iklim daerah tersebut; bahkan tidak ada satu benua yang dapat digambarkan dengan sebuah genus pohon seperti Australia dengan eukaliptusnya."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Les eucalyptus (du grec εὐ / eu, « bien », et καλυπτός / kaluptos, « couvert, recouvert ») forment un groupe très riche de plantes du genre Eucalyptus, de la famille des Myrtaceae et qui regroupait jusqu'en 1995 le genre Corymbia. Les eucalyptus sont originaires d'Australie, ils sont donc indigènes au continent australien, où ils dominent d'ailleurs 95 % des forêts. Plus de six cents espèces étaient recensées dans les années 1960, et plus de 800 dans les années 2000. Les eucalyptus possèdent toute une gamme de mécanismes d’adaptation et ont une croissance rapide, ce qui leur permet d'être présents dans de nombreux environnements. On utilise aussi, moins fréquemment, le mot gommier pour parler des eucalyptus."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus (/ˌjuːkəˈlɪptəs/) is a genus of over seven hundred species of flowering trees, shrubs or mallees in the myrtle family, Myrtaceae. Along with several other genera in the tribe Eucalypteae, including Corymbia, they are commonly known as eucalypts. Plants in the genus Eucalyptus have bark that is either smooth, fibrous, hard or stringy, leaves with oil glands, and sepals and petals that are fused to form a ""cap"" or operculum over the stamens. The fruit is a woody capsule commonly referred to as a ""gumnut""."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eucaliptus (Eucalyptus) és un gènere de plantes angiospermes de la família de les mirtàcies. Consta de més de 750 espècies, les més conegudes són l'eucaliptus blau (Eucalyptus globulus) i Eucalyptus kamaldulensis. El nom deriva del grec ευκάλυπτος que vol dir «ben cobert». Els eucaliptus adopten la forma d'arbusts o arbres. Són originaris d'Austràlia on és dominant en la vegetació. Unes poques espècies es troben a Nova Guinea, Indonèsia i fins i tot a les Filipines. Conreats es troben a llocs de clima temperat i subtropical de tot el món."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eukaliptus (Eucalyptus L'Hér.) – rodzaj drzew i krzewów należący do rodziny mirtowatych. Należy do niego ponad 700 gatunków. Występują one naturalnie w Australii, Nowej Gwinei i południowo-wschodniej Indonezji i na Filipinach. Jako rośliny introdukowane rozpowszechnione się w strefie międzyzwrotnikowej i na obszarach pod wpływem ciepłego klimatu umiarkowanego, liczne gatunki po introdukcji okazały się inwazyjne. Skamieniałości odkryte w Argentynie dowodzą, że w eocenie przedstawiciele rodzaju występowali również w Ameryce Południowej."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus (do grego, eu + καλύπτω = ""bem coberto"") é um género de plantas com flor da família Myrtaceae que agrupa as espécies conhecidas pelo nome comum de eucalipto, ainda que o nome se aplique a outros géneros de mirtáceas, nomeadamente a algumas espécies arbóreas dos géneros Corymbia e Angophora. São, em termos gerais, árvores e, em alguns raros casos, arbustos, nativas da Oceania, onde constituem, de longe o género dominante da flora. O género inclui mais de 700 espécies, quase todas originárias da Austrália, existindo apenas um pequeno número de espécies próprias dos territórios vizinhos da Nova Guiné e Indonésia, e mais uma espécie (a mais setentrional) no sul das Filipinas. Adaptados a praticamente todas as condições climáticas, os eucaliptos caracterizam a paisagem da Oceania de "
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Die Eukalypten (Eucalyptus), auch Blaugummibäume genannt, sind eine artenreiche Pflanzengattung in der Familie der Myrtengewächse (Myrtaceae). Die über 600 Arten sind in Australien und Indonesien heimisch."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","الأوكالبتوس أو اليوكاليبتوس أو كَالِبتوس وقالِمتوس أو قلم طوز (بالعراق) (بالإنجليزية: Eucalyptus)‏، وتعرف بلبنان وسوريا خطأً بالكينا وبمصر بالكافور، هي جنس من الأشجار ينتمي للفصيلة الآسية. يوجد نوعان الاصلي من أمريكا الجنوبية وهو حوالي 25 نوع وقد تم استعماله بشكل مفرط في القرون ال 16 وال17 إلى ان قضي عليه تقريبا، لاحقا وجدوا أنواع أخرى مشابهة في أستراليا حوالي ال 700 نوع، ومنها عدد كبير يستعمل في الطب."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Евкалі́пт — рід дерев і деяких кущів родини миртові, представники якого насамперед поширені в деревній флорі Австралії. Існує більш ніж 700 видів евкаліптів, більшість походить з Австралії, деякі — з островів Нової Гвінеї та Індонезії, а один вид — з Філіппінських островів. Багато видів були інтродуковані в посушливих районах інших частин світу, зокрема в Каліфорнії, Африці, Південній Європі, Індії та Китаї. Уперше європейці побачили евкаліпт на його батьківщині, острові Тасманія, понад 200 років тому. 1777 року його насіння вперше привезли до Англії, де воно й було посіяно."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Blahovičník (Eucalyptus), česky též nazývaný eukalyptus, je rod rostlin z čeledi myrtovité. Jsou to aromatické stromy a keře s jednoduchými celokrajnými listy. Nejvyšší druhy dorůstají výšky 80 až 100 metrů. Květy jsou oboupohlavné, obsahující větší počet tyčinek a uspořádané v okolíkovitých květenstvích. Plodem je dřevnatá tobolka."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Эвкали́пт (лат. Eucalýptus) — обширный род вечнозелёных древесных растений (деревьев и кустарников) семейства Миртовые (Myrtaceae)."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Paper_industry"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Blue_Gums_Kippara_Forest_via_Wauchope.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Eucalyptus_angustissima1.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Eucalyptus_cretata.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard-Ralston_Eucalyptus_Tree_Rows.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post_bushfire_epicormic_regrowth_in_eucalyptus,_Blue_Mountains,_NSW,_Australia_05.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean-Nicolle-Deanei.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_Firestorm_2007.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snow_Gum1.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fallen_Eucalyptus_camaldulensis_limbs_(1).jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plantação_de_Eucalipto,_Parque_do_Itaim_-_Taubaté.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bach_dan.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epicormic_Shoots_from_an_Epicormic_Bud_on_Eucalyptus_following_Bushfire_2,_near_Anglers_Rest,_Vic,_Aust,_jjron_27.3.2005.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/euc.uk.600pix.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherbrooke_forest_Victoria_220rs.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tasmania_logging_08_Mighty_tree.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tasmania_logging_16_Styx_a_tree_in_danger.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPonte_Eucalyptus.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koala-ag1.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E.sideroxylon,_branchlets,_stems,_leaves,_capsules_&_buds.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_cinera_x_pulverulenta.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospectcreek.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_deglupta-trees.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_bark.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_camaldulensis_seeds00.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalipto_Galicia.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_Chapmaniana_5198.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_platypus.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_rubida.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_macarthurii_UC.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_niphophila_-_Mount_Ginini_-_Namadgi_National_Park.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_gall.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_leucoxylon1.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_distribution.png"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_forest2.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_box_bark.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Applebox.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_Box_blossoms_and_gumnuts.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_tetragona_-_glaucous_leaves_close.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_sideroxylon_-_bark.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptus_tereticornis_flowers,_capsules,_buds_and_foliage.jpeg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
TocumwalTownBeach.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sawfly_larvae_-_Pergidae_sp.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Louis_L'Héritier_de_Brutelle"
"http://dbpedia.org/resource/Eucalyptus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australasian_realm_flora"
"http://dbpedia.org/resource/Eucalyptus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1789"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageID",49871
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageRevisionID",1123682595
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austroplatypus_incompertus"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serotiny"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemotaxonomy"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_coccifera"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gland_(botany)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_cladocalyx"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coated_paper"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transpiration"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tasmania_logging_16_Styx_a_tree_in_danger.jpg"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_cinerea"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-access_key"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blakely"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_chapmaniana"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_(butterfly)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_bridgesiana"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignotuber"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_organic_matter"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_Forest"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_brachycalyx"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beekeeper"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany_Bay"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renantherae"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renantherin"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupial"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_camaldulensis"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposite_leaf"
