"subject","predicate","object"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Padua"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adelmota_of_Carrara"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അദെൽമോട്ട_ഓഫ്_കറാറ"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114n3_s"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hHKQ"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17388134"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Onesource"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's-History-stub"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-med-bio-stub"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/abstract","Adelmota of Carrara (early 14th-century) was an Italian physician. She was a physician and obstetrician from Padua. The daughter of the Count of Castelnuovo, she married . Little is known about Adelmota. The seventeenth-century writer Joannes Rhodius stated that she was a most learned physician."
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adelmota_of_Carrara?oldid=1088347578&ns=0"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageLength",1139
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adelmota_of_Carrara"
