"subject","predicate","object"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Ravot_d'Ombreval"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_Jacquet_de_La_Guerre"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine_de_Bougainville"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis-Antoine_de_Bougainville.jpg"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_September"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Marie_de_Piquet,_Marquess_of_Méjanes"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_France"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_F._Maraldi"
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1729_in_France"
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۲۹-جو_ایلده_فرانسه"
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809112"
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cPGE"
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1729_en_France"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-hist-stub"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Antoine_de_Bougainville.jpg?width=300"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1729 in France"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/abstract","Cette page concerne l’année 1729 du calendrier grégorien."
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1729_in_France?oldid=1093581472&ns=0"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageLength",2042
"http://dbpedia.org/resource/1729_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1729_in_France"
