"subject","predicate","object"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Romania"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageID",38954431
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1120920432
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herringbone_(cloth)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potosí"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_Group"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_It's_Alright"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mojam"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Woodman"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Digital_Songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mustafa_Omer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sam_Smith_(singer)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweed_(cloth)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Digital_Songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Speak"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Lonely_Hour"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith_(singer)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_for_the_Creative_Arts"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Cabana"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sam_Smith_(singer)_songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_EMI_Records"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekeko"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing,_London"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_funk"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_garage"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Radio"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Russia"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_(Naughty_Boy_song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_de_Uyuni"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Lebanese_Top_20"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay_100"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naughty_Boy_songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Report"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOBO_Awards"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_2014"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_(software)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Napes"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Me_Down_(Sam_Smith_song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_Pro"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Airplay_100_number_ones_of_the_2010s"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_EMI_Records_singles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Studios"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_garage_songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FL_Studio"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifted_(Naughty_Boy_song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jonny_Coffer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Coffer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instruments"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F♯_minor"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1Xtra"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Napes"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Bollywood"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_UK"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SloTop50"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle_Bell_Ball"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Romania"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tío"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_La_La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NRBn"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/La_La_La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/La_La_La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8d7903b9-d9a3-402c-8154-e462892f4707"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/La_La_La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13631062"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpb1lg"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_La_La_(Naughty_Boy_song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/La_La_La_(너티_보이의_노래)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_La_La_(chanson_de_Naughty_Boy)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_La_La_(canción_de_Naughty_Boy)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_La_La_(singel_Naughty_Boya)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_La_La_(Naughty_Boy)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0f334341-2d37-4860-9fa1-ce664c91f89b"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/La_La_La_(Naughty_Boyn_kappale)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
