"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAncienRégime"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPeople"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretariesOfStateOfTheNavy(France)"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfFranceToTheNetherlands"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfFrance"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#label","Морвиль, Шарль-Жан-Батист Флёрьо"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#label","Charles-Jean-Baptiste Fleuriau de Morville"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#label","Charles Jean-Baptiste Fleuriau"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#label","Charles Jean-Baptiste Fleuriau"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#label","Charles-Jean-Baptiste Fleuriau de Morville"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleuriau de Morville"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#label","シャルル＝ジャン＝バティスト・ド・フルリオ (モルヴィル伯爵)"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#comment","Шарль-Жан-Батист Флёрьо (фр. Charles-Jean-Baptiste Fleuriau; 30 октября 1686, Париж — 2 февраля 1732, там же), граф де Морвиль — французский государственный деятель и дипломат."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Jean-Baptiste de Fleuriau d'Armenonville, comte de Morville est un homme d'État français né à Paris le 30 octobre 1686 et mort le 2 février 1732."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jean-Baptiste Fleuriau, comte de Morville (30 October 1686, in Paris – 2 February 1732) was a French statesman. Son of Joseph Fleuriau d'Armenonville, he was ambassador to Holland, then Secretary of State for the Navy from 28 February 1722 to 16 August 1723. When cardinal Dubois entered his death throes, the duke of Orléans sent Fleuriau de Morville to Versailles to lay hands on Dubois's papers and, in reward, named him Secretary of State for Foreign Affairs on 16 August 1723. He remained in this post until 19 August 1727."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#comment","モルヴィル伯爵シャルル＝ジャン＝バティスト・ド・フルリオ・ダルメノンヴィル（フランス語: Charles-Jean-Baptiste de Fleuriau d'Armenonville, comte de Morville、1686年10月30日 パリ - 1732年2月2日）は、フランス王国の政治家。 の息子として生まれ、1718年から1724年まで駐ネーデルラント連邦共和国大使を、1722年2月28日から1723年8月16日までを務めた。 1723年、アカデミー・フランセーズに選出された。 1723年8月にギヨーム・デュボワ枢機卿が死去すると、摂政のオルレアン公フィリップ2世はモルヴィル伯爵にヴェルサイユでデュボワの文書を取得するよう命じ、その代償として1723年8月16日にモルヴィル伯爵をに任命した。モルヴィル伯爵は1727年8月19日まで外務大臣を務めた。"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Jean-Baptiste Fleuriau de Morville (* 30. Oktober 1686 in Paris; † 2. Februar 1732 ebenda) war ein französischer Staatsmann und Mitglied der Académie française."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jean-Baptiste Fleuriau, d’Armenonville, hrabia de Morville (ur. 30 października 1686 w Paryżu, zm. 2 lutego 1732) – francuski polityk. Jego ojcem był Joseph Fleuriau d’Armenonville, Charles był ambasadorem w Holandii w latach 1718-24, potem ministrem marynarki (Secrétaire d'État à la Marine) od 28 lutego 1722 do 16 sierpnia 1723. Przyjęty do Akademii Francuskiej w roku 1723."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jean-Baptiste Fleuriau d'Armenonville, hrabě de Morville (30. října 1686, Paříž – 2. února 1732, Paříž) byl francouzský šlechtic, diplomat a politik. Od mládí působil ve státních službách v různých funkcích, později se uplatnil jako diplomat. V době nezletilosti krále Ludvíka XV. byl v regentské vládě vévody Filipa Orléanského ministrem námořnictva (1722–1723), poté několik let ministrem zahraničí (1723–1727)."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-Jean-Baptiste_Fleuriau_-_Versailles_MV_2973.jpg"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Regency_of_Philippe_d'Orléans"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1686_births"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_France"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries_of_State_of_the_Navy_(France)"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_Française"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_deaths"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageID",14142992
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageRevisionID",1120247986
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_II,_Duke_of_Orléans"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_Affairs_(France)"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Regency_of_Philippe_d'Orléans"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fleuriau_d'Armenonville"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Dubois"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries_of_State_of_the_Navy_(France)"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1686_births"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles-Jean-Baptiste_Fleuriau_-_Versailles_MV_2973.jpg"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_Française"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_France"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1732_deaths"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_the_Navy_(France)"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Jean-Baptiste_Fleuriau"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морвиль,_Шарль-Жан-Батист_Флёрьо"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10103014"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1016162243"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル＝ジャン＝バティスト・ド・フルリオ_(モルヴィル伯爵)"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles-Jean-Baptiste_Fleuriau_de_Morville"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kHzN"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles-Jean-Baptiste_Fleuriau_de_Morville"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959458"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Fleuriau_de_Morville"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvxkd"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_جان_بابتيست_فلوريو"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_Ministers_of_France"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Académie_française_Seat_12"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-Jean-Baptiste_Fleuriau_-_Versailles_MV_2973.jpg?width=300"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/abstract","モルヴィル伯爵シャルル＝ジャン＝バティスト・ド・フルリオ・ダルメノンヴィル（フランス語: Charles-Jean-Baptiste de Fleuriau d'Armenonville, comte de Morville、1686年10月30日 パリ - 1732年2月2日）は、フランス王国の政治家。 の息子として生まれ、1718年から1724年まで駐ネーデルラント連邦共和国大使を、1722年2月28日から1723年8月16日までを務めた。 1723年、アカデミー・フランセーズに選出された。 1723年8月にギヨーム・デュボワ枢機卿が死去すると、摂政のオルレアン公フィリップ2世はモルヴィル伯爵にヴェルサイユでデュボワの文書を取得するよう命じ、その代償として1723年8月16日にモルヴィル伯爵をに任命した。モルヴィル伯爵は1727年8月19日まで外務大臣を務めた。"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/abstract","Шарль-Жан-Батист Флёрьо (фр. Charles-Jean-Baptiste Fleuriau; 30 октября 1686, Париж — 2 февраля 1732, там же), граф де Морвиль — французский государственный деятель и дипломат."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/abstract","Charles-Jean-Baptiste Fleuriau de Morville (* 30. Oktober 1686 in Paris; † 2. Februar 1732 ebenda) war ein französischer Staatsmann und Mitglied der Académie française."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/abstract","Charles Jean-Baptiste Fleuriau d'Armenonville, hrabě de Morville (30. října 1686, Paříž – 2. února 1732, Paříž) byl francouzský šlechtic, diplomat a politik. Od mládí působil ve státních službách v různých funkcích, později se uplatnil jako diplomat. V době nezletilosti krále Ludvíka XV. byl v regentské vládě vévody Filipa Orléanského ministrem námořnictva (1722–1723), poté několik let ministrem zahraničí (1723–1727)."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/abstract","Charles-Jean-Baptiste de Fleuriau d'Armenonville, comte de Morville est un homme d'État français né à Paris le 30 octobre 1686 et mort le 2 février 1732."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/abstract","Charles Jean-Baptiste Fleuriau, d’Armenonville, hrabia de Morville (ur. 30 października 1686 w Paryżu, zm. 2 lutego 1732) – francuski polityk. Jego ojcem był Joseph Fleuriau d’Armenonville, Charles był ambasadorem w Holandii w latach 1718-24, potem ministrem marynarki (Secrétaire d'État à la Marine) od 28 lutego 1722 do 16 sierpnia 1723. W chwili gdy Guillaume Dubois był w agonii, książę Filip II Burbon-Orleański posłał po Fleuriau de Morville by ten przybył do Wersalu. Flerieau został Secrétaire d'État aux Affaires étrangères (MSZ) 16 sierpnia 1723 i był na stanowisku do 19 sierpnia 1727. Był zwolennikiem utrzymania dobrych stosunków z Brytyjczykami. Przyjęty do Akademii Francuskiej w roku 1723."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/abstract","Charles Jean-Baptiste Fleuriau, comte de Morville (30 October 1686, in Paris – 2 February 1732) was a French statesman. Son of Joseph Fleuriau d'Armenonville, he was ambassador to Holland, then Secretary of State for the Navy from 28 February 1722 to 16 August 1723. When cardinal Dubois entered his death throes, the duke of Orléans sent Fleuriau de Morville to Versailles to lay hands on Dubois's papers and, in reward, named him Secretary of State for Foreign Affairs on 16 August 1723. He remained in this post until 19 August 1727."
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://schema.org/sameAs","http://viaf.org/viaf/10103014"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Jean-Baptiste_Fleuriau?oldid=1120247986&ns=0"
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://dbpedia.org/ontology/wikiPageLength",1467
"http://dbpedia.org/resource/Charles_Jean-Baptiste_Fleuriau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Jean-Baptiste_Fleuriau"
