"subject","predicate","object"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","布卢姆茨伯里（英文：Bloomsbury）是英国伦敦卡姆登自治市下辖的一個地區，被認為是一處時尚的居住區，也是倫敦眾多文化機構和教育機構的所在地。這裡坐落着倫敦大學的多個成員機構，包括伦敦大学学院、伯貝克學院和倫敦衛生與熱帶醫學院等。此外，位於布卢姆茨伯里的學術和文化機構還包括：大英博物馆、、法律大學、皇家戏剧艺术学院、英國醫學會以及世界著名小說《哈利·波特》系列的出版商——布卢姆茨伯里出版社。作為倫敦的文化中心，布卢姆茨伯里還是英國知識分子團體布卢姆茨伯里派的主要活動地點，英国作家弗吉尼亚·伍尔夫、和经济学家约翰·梅纳德·凯恩斯均為該團體的成員。 布卢姆茨伯里於17世纪在的統領下開始建設，到19世纪贝德福德公爵統領期間，倫敦著名開發商规划和建造了布卢姆茨伯里的大部分建築設施，使其成為摄政时代的富裕住宅區。現時布卢姆茨伯里以其众多的花園廣場而闻名，包括布卢姆茨伯里广场、羅素廣場和贝德福德广场等。"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury estas distriko de West End de Londono, fama kiel moda loĝeja areo kaj kiel hejmo de nombraj prestiĝaj kulturaj, intelektaj, kaj edukaj institucioj. Ĝi limas kun Fitzrovia okcidente, Covent Garden sude, Regent's Park kaj St Pancras, norde kaj Clerkenwell oriente."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury – dzielnica centralnego Londynu w położona w gminie London Borough of Camden. Charakterystycznymi punktami dzielnicy są liczne instytucje naukowe (np. siedziba University of London) oraz Muzeum Brytyjskie. Niegdyś znajdowała się tam Brytyjska Biblioteka Narodowa (the British Library). Dawniej był tutaj największy targ owocowo-warzywny w Londynie. Jeden z angielskich country-dances z XVIII wieku (1703 r.) nosi tytuł Bloomsbury Market."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","ブルームスベリー（Bloomsbury）は、ロンドン中心部カムデン・ロンドン特別区にある地区。 17世紀からは多くの広場や庭園と組み合わせて開発された (Garden square) 方式の住宅街である。"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","(For other uses, see Bloomsbury (disambiguation).) Bloomsbury is a district in the West End of London. It is considered a fashionable residential area, and is the location of numerous cultural, intellectual, and educational institutions. Bloomsbury's built heritage is currently protected by the designation of a conservation area and a locally based conservation committee. Despite this, there is increasing concern about a trend towards larger and less sensitive development, and the associated demolition of Victorian and Georgian buildings."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury è uno dei più importanti quartieri inglesi, situato nel centro di Londra, amministrativamente ricompreso nel Distretto di Camden. Secondo un’ipotesi ha preso il nome dal proprietario terriero normanno William de Blemund che acquistò la zona nel 1201. Per altri, il nome del luogo deriva dal villaggio Anglosassone di 'Lomesbury', che in precedenza occupava l'area. Fino alla metà del XVII secolo, la zona rimase in gran parte agricola. Dopo il 1660, il conte di Southampton costruì quella che sarebbe poi diventata Bloomsbury Square."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Bloomsbury atá suite sa bhuirg Camden, Londain Láir. I ndaonáireamh na bliana 2011 fuarthas 10,892 duine ina gcónaí ann."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","بلومزبري هي منطقة في وسط لندن بين طريق يوستن وهولبورن. وقد طوّرت على يد عائلة راسل في القرنين السابع عشر والثامن عشر إلى منطقة سكنية عصرية. بلومزبري بها عدد من الهيئات والإدارات المركزية لجامعة لندن."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury és una zona del West End, del centre de Londres, forma part del barri de Camden i està situat entre i . Va ser desenvolupada per part de la als segles XVII i xviii com a zona residencial de moda. És notable per les seves places ajardinades, connexions literàries exemplificades pel Bloomsbury Group), i institucions culturals, educatives i sanitàries. es va construir el 1688. Gran part d'aquest districte va ser planificat i executat per James Burton. Bloomsbury és una de les seus de la University of London, 
* 
* Tavistock Square 
* Un mapa de Bloomsbury (1952)."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury es un barrio en el municipio londinense de Camden, en el centro de Londres, entre y Holborn, desarrollado por la familia Russell en los siglos XVII y XVIII para convertirla en una zona residencial de moda. Destaca por su conjunto de ,​ conexiones literarias (ejemplificadas por el grupo de Bloomsbury), y numerosas instituciones educativas, culturales y sanitarias. Bloomsbury no fue la primera zona de Londres que adoptó una plaza formal, Bloomsbury Square se diseñó en 1660 por , pues Southampton Square fue la primera plaza de este tipo.​"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury é um distrito no borough de Camden, na Região de Londres, na Inglaterra. Foi transformado pela família Russell, nos séculos XVII e XVIII, numa elegante área residencial. É célebre por seu conjunto de , e por suas conexões literárias (exemplificadas pelo Grupo de Bloomsbury), e também por seus numerosos hospitais e instituições acadêmicas. Ainda que Bloomsbury não tenha sido a primeira área de Londres a adquirir formalmente uma praça, a Southampton Square (agora chamada de ), projetada por , 4.º , em 1660, foi a primeira praça a ser oficialmente chamada como tal (square, em inglês)."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury Ingalaterrako Londres hiriburuko auzo bat da. Camden udalerriaren barnean dago. Parke ugari ditu eta kultur, hezkuntza eta osasun instituzio ugari aurkitzen dira Bloomsburyn. Turismogune garrantzitsuena British Museum da."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Блумсбери (англ. Bloomsbury) — традиционный центр интеллектуальной жизни Лондона, исторический район, расположенный в южной части района Лондона (боро) Камден в западной части (Вест-Энд) центра города (Внутренний Лондон). Для этого района характерны озеленённые площади («скверы») — Рассел-сквер, Бедфорд-сквер, Блумсбери-сквер, Гордон-сквер и другие. Некоторые из них сохраняют первоначальную георгианскую застройку XVIII века, когда градостроительную деятельность на севере Лондона вели герцоги Бедфорды из семейства ."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury adalah sebuah distrik di pusat kota London, Inggris, yang terletak antara dan Holborn. Distrik ini dikembangkan oleh pada abad ke-17 dan 18 sebagai sebuah kawasan perumahan modis. Bloomsburry terkenal karena taman-taman kotanya yang banyak serta reputasinya sebagai pusat kesusastraan London (khususnya ). Selain itu, pusat kebudayaan, pendidikan dan sarana kesehatan juga banyak terdapat di distrik ini."
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/name","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83384"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52009963989258
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1288000047206879
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Square_(west_side)_3.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Lenin.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_from_NE_2_(cropped).jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilkins_Building_2,_UCL,_London_-_Diliff_(cropped).jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Square_with_restaurant.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Charles_Beresford_-_Virginia_Woolf_in_1902_-_Restoration.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartwright_Gardens_-_geograph.org.uk_-_1008860.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aabedfordsq2.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PiedBullYard.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Historical_Institute_London_5_Dec_2016.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-02_gandhi_tavistock_square.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_Great_Court,_London,_UK_-_Diliff_(cropped).jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holborn_Met._B_Ward_Map_1952.svg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_St_Pancras_New_Church_portico.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George,_Bloomsbury_(35970241823).jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Giles_&_Holborn_Civil_Parish_Map_1870.png"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_the_King,_Gordon_Square,_London_WC1_-_geograph.org.uk_-_1592452.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sicilian_Avenue.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMA_War_Memorial.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_London"
"http://dbpedia.org/resource/Bloomsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Bloomsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Burton_(property_developer)_buildings"
"http://dbpedia.org/resource/Bloomsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Bloomsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury_Group_locations"
"http://dbpedia.org/resource/Bloomsbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bills_of_mortality_parishes"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageID",93897
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageRevisionID",1123819086
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anne_Everett_Green"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Hospital"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvingites"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Holborn"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travers_Humphreys"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Barrie"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wriothesley_Russell,_3rd_Duke_of_Bedford"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_Dental_Hospital"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fields"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_Central"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Caldecott"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Row"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Town"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquie_O'Sullivan"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodge_Street_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzrovia"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_London_Hospital_for_Integrated_Medicine"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartwright_Gardens"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Free_Hampstead_NHS_Trust"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ_the_King,_Gordon_Square,_London_WC1_-_geograph.org.uk_-_1592452.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burton_(property_developer)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald's_Road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle-track"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ormond_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Law"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Square_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_infrastructure"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Avenue"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Cross_St_Pancras_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgmount_Gardens"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erechtheum"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_dioxide"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_du_Nord"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
