"subject","predicate","object"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Gray_(All_Black)"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tana_Umaga"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Hewson"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petone_Rugby_Club"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7178484"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026096d"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqwk"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_club"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/clubname","Petone Rugby Club"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/colours","Blue and White"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/fullname","Petone Rugby Club"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/ground","North Park, Udy Street, Petone"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/league","Wellington Premiership"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/sport","Rugby"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/property/web","www.petonerugby.com"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/abstract","The Petone Rugby Football Club was founded in 1885 and has been the Wellington Premier Champion 39 times between 1895 and 2005. In addition, the club has won the Club Championship on 42 occasions between 1922 and 2005. Petone is a constituent club of the Wellington Rugby Football Union."
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petone_Rugby_Club?oldid=1069667980&ns=0"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageLength",5864
"http://dbpedia.org/resource/Petone_Rugby_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petone_Rugby_Club"
