"subject","predicate","object"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Das Santuario Nacional de Calipuy (SNC) ist ein nationales Schutzgebiet in Nordwest-Peru in der Region La Libertad. Es wurde am 8. Januar 1981 eingerichtet. Verwaltet wird es von der staatlichen Naturschutz-Agentur Servicio Nacional de Areas Naturales Protegidas por el Estado (SERNANP). Das Areal besitzt eine Fläche von 45 km². Es entspricht der IUCN-Kategorie III, vergleichbar einem Naturdenkmal in Deutschland. Das Santuario Nacional de Calipuy dient der Erhaltung einer Landschaft mit Puya raimondii-Bestand (auch Riesenbromelie genannt)."
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Nacional de Calipuy se estableció el 8 de enero de 1981 mediante Decreto Supremo Nº 004-81-AA http://sial.segat.gob.pe/normas/declaran-reserva-nacional-calipuy. Está ubicada en los distritos de Santiago de Chuco (provincia de Santiago de Chuco) y Chao (provincia de Virú), en el departamento de La Libertad (Perú). Su extensión es de 64.000 hectáreas. Especies de fauna protegida que habitan esta zona son: Entre los reptiles, el jergón (Bothrops sp.) y el casalillo (Micrurus sp.) También está el paralelepípedo"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://xmlns.com/foaf/0.1/name","Calipuy National Reserve"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/name","Calipuy National Reserve"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.569000244140625
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.32499694824219
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/La_Libertad_Region"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Reservations_of_Peru"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_La_Libertad_Region"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageID",5451908
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",846177707
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calipuy_National_Sanctuary"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanaco"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Libertad_(Department_of_Peru)"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_La_Libertad_Region"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Reservations_of_Peru"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Libertad_Region"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_nacional_de_Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reserva_Nacional_de_Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santuario_Nacional_de_Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calipuy_National_Reserve"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021388"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021390"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_Nacional_de_Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eq9H"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kalipuy_mama_llaqta_risirwa"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kalipuy_mamallaqta_wak'a"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Natural_and_Cultural_Peruvian_Heritage"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAm-protected-area-stub"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LaLibertad-geo-stub"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/altName","Reserva Nacional de Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/established",1981
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/iucnCategory","VI"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/La_Libertad_Region"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/mapCaption","Location within Peru"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.georss.org/georss/point","-8.569 -78.325"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/abstract","El Santuario Nacional de Calipuy es el hogar de la mayor cantidad de guanacos del Perú. Actualmente, esta reserva debe enfrentar los embates de la caza ilegal y la apropiación de tierras pertenecientes a la zona intangible. En esta, como en otras situaciones, la acción del turismo sostenible es inminente."
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/abstract","Das Santuario Nacional de Calipuy (SNC) ist ein nationales Schutzgebiet in Nordwest-Peru in der Region La Libertad. Es wurde am 8. Januar 1981 eingerichtet. Verwaltet wird es von der staatlichen Naturschutz-Agentur Servicio Nacional de Areas Naturales Protegidas por el Estado (SERNANP). Das Areal besitzt eine Fläche von 45 km². Es entspricht der IUCN-Kategorie III, vergleichbar einem Naturdenkmal in Deutschland. Das Santuario Nacional de Calipuy dient der Erhaltung einer Landschaft mit Puya raimondii-Bestand (auch Riesenbromelie genannt)."
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/abstract","The Calipuy National Reservation is located in La Libertad. Its main purpose is to protect the guanaco’s populations."
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/abstract","Die Reserva Nacional de Calipuy ist ein nationales Schutzgebiet in Nordwest-Peru in der Region La Libertad. Es wurde am 8. Januar 1981 eingerichtet. Verwaltet wird es von der staatlichen Naturschutz-Agentur Servicio Nacional de Areas Naturales Protegidas por el Estado (SERNANP). Das Areal besitzt eine Fläche von 640 km². Es wird in der IUCN-Kategorie VI als ein Schutzgebiet geführt, dessen Management der nachhaltigen Nutzung natürlicher Ökosysteme und Lebensräume dient. Es dient der Erhaltung einer wild lebenden Guanako-Population in dem Gebiet und damit einem Ökosystem bedrohter Pflanzen- und Tierarten. Das Schutzgebiet ist vom Namen her nicht zu verwechseln mit dem 20 km weiter nördlich gelegenen Santuario Nacional de Calipuy."
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/abstract","La Reserva Nacional de Calipuy se estableció el 8 de enero de 1981 mediante Decreto Supremo Nº 004-81-AA http://sial.segat.gob.pe/normas/declaran-reserva-nacional-calipuy. Está ubicada en los distritos de Santiago de Chuco (provincia de Santiago de Chuco) y Chao (provincia de Virú), en el departamento de La Libertad (Perú). Su extensión es de 64.000 hectáreas. La vegetación está conformada por especies semileñosas y herbáceas de porte pequeño a mediano que se distribuyen sobre terrenos rocosos, siendo más abundante en las laderas de los cerros. En estos ambientes también se presentan numerosas cactáceas y otras suculentas. Especies de fauna protegida que habitan esta zona son: Entre los reptiles, el jergón (Bothrops sp.) y el casalillo (Micrurus sp.) También está el paralelepípedo Entre las aves, el cóndor andino (Vultur gryphus), el gallinazo de cabeza roja (Cathartes aura jota), el gallinazo de cabeza negra (Coragyps atratus), el loro de frente roja (Aratinga wagleri), la perdiz Nothoprocta ornata, el lique lique (Vanellus resplendens) y la tórtola cordillerana (Metriopelia melanoptera, de la subfamilia Columbinae). En cuanto a los mamíferos, la reserva alberga la población de guanacos (Lama guanicoe) más septentrional de América del Sur. Tiene una población de más de 600 individuos y son el límite norte de la distribución natural de esta especie. Su situación, hoy en día, es vulnerable. Otras especies de fauna protegida que habitan esta zona son el puma (Puma concolor), el zorro costeño (Pseudalopex sechurae), la vizcacha Lagidium peruanum y el oso de anteojos (Tremarctos ornatus). Los restos arqueológicos que se encuentran en diferentes localidades de la reserva constituyen uno de los principales atractivos turísticos de Calipuy. Los principales objetivos de la Reserva Nacional de Calipuy son conservar las poblaciones existentes de guanaco así como la flora y la fauna silvestre del Perú"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calipuy_National_Reserve?oldid=846177707&ns=0"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/wikiPageLength",1134
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/areaTotal",25000000.0
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://dbpedia.org/ontology/iucnCategory","VI"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calipuy_National_Reserve"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.324996948242 -8.5690002441406)"
