"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Safety_Society"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_sermons"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitmer"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon_on_the_Mount"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigdon's_July_4th_oration"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_speeches"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sidney_Rigdon"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Phelps_(Mormon)"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith:_Rough_Stone_Rolling"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissenter"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danites"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_County,_Missouri"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1838_events"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Harris_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Temple"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_C._Kimball"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_Mormon_War"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_War_(1838)"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Books"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_in_Missouri"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Witnesses"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_Twelve_Apostles"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SidneyRigdon.jpg"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Mormon"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitmer"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danite"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corrill"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Parish"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West,_Missouri"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Camp"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902111643/http:/burton.byu.edu/courses/368/RigdonBackground.pdf"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111107160725/http:/byustudies.byu.edu/showTitle.aspx%3Ftitle=8771"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","http://burton.byu.edu/courses/368/RigdonBackground.pdf"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","http://signaturebooks.com/2010/02/inventing-mormonism-tradition-and-the-historical-record/"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","http://signaturebooks.com/the-mormon-hierarchy-origins-of-power/"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222230416/http:/signaturebooks.com/2010/02/inventing-mormonism-tradition-and-the-historical-record/"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZKjtAAAAMAAJ&q=Joseph%20Smith%27s%20Kirtland%3A%20Eyewitness%20Accounts"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/JournalOfDiscourses3/id/651"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","https://byustudies.byu.edu/showtitle.aspx%3Ftitle=8771"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/JournalOfDiscourses3/id/9596"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZg8"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7406007"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x_sl"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salt_Sermon"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lds"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mormon_War"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SidneyRigdon.jpg?width=300"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/abstract","The salt sermon was an oration delivered on 17 June 1838 by Sidney Rigdon, then First Counselor in the First Presidency of the Church of Jesus Christ of Latter Day Saints, and frequent spokesman for Joseph Smith, the founder of the Latter Day Saint movement, against church dissenters, including Book of Mormon witnesses Oliver Cowdery, David Whitmer, and John Whitmer, and other leaders including W. W. Phelps. The Salt Sermon is often confused with Rigdon's July 4th oration."
"http://dbpedia.org/resource/Salt_Sermon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Oration"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salt_Sermon?oldid=989766376&ns=0"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageLength",9935
"http://dbpedia.org/resource/Salt_Sermon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salt_Sermon"
