"subject","predicate","object"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cunningham_(lawyer)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parr_(politician)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hislop_(mayor)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Customs_Service"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_and_decorations_of_the_Commonwealth_realms"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Turnbull_Library"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Lands_(New_Zealand)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._F._Goldie"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Wilson"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Watt_(doctor)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_(New_Zealand)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Smith"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Ernest_Hart"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata'afa_Muliufi"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Auckland_Mounted_Rifles"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Gordon"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elder_(historian)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Buckley_(RNZAF_officer)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipu,_New_Zealand"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Horton_(newspaper_proprietor)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Wellington"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Brigade_(New_Zealand)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Staff_Corps"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ransom"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Military_Forces"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair-Burgess"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Frazer_(judge)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Laws"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_awards"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Artillery"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Fraer"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_New_Zealand"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Howes"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karika_Takau_Ariki"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_New_Zealand"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dittmer"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Marsden"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Frontiersmen"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fzf8i"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105773224"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_honours_lists"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viscount_Bledisloe.jpg?width=300"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","MC"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","CB CMG DSO"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","MC VD"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","DSO VD"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","DSO"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","CMG DSO"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","CMG LLD"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/size","85.0"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/abstract","The 1935 King's Birthday and Silver Jubilee Honours in New Zealand, celebrating the official birthday of King George V and the silver jubilee of his reign, were appointments made by the King to various orders and honours to reward and highlight good works by New Zealanders. They were announced on 3 June 1935. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935_Birthday_Honours_(New_Zealand)?oldid=1118477991&ns=0"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",7837
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935_Birthday_Honours_(New_Zealand)"
