"subject","predicate","object"
"http://dbpedia.org/resource/Patricia_Racette","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Racette est une soprano américaine née en 1965 à Manchester au New Hampshire. Elle chante souvent au Metropolitan Opera de New York et à l'Opéra de San Francisco des rôles tels que Violetta dans La traviata, Blanche de la Force et Madame Lidoine dans les Dialogues des Carmélites, Mimì and Musetta dans La bohème, le rôle-titre de Jenůfa, Cio-Cio-San dans Madame Butterfly, Alice Ford dans Falstaff, Liu dans Turandot, Desdemone dans Otello, et le rôle-titre de Káťa Kabanová. Elle a aussi chanté dans plusieurs premières mondiales telles que le rôle-titre d'Emmeline (de Tobias Picker) en 1996 et Leslie Corsby dans The Letter (de Paul Moravec) en 2009 à Santa Fe."
"http://dbpedia.org/resource/Patricia_Racette","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Lynn Racette (born 1965) is an American operatic soprano. A winner of the Richard Tucker Award in 1998, she has been a regular presence at major opera houses internationally. Racette has enjoyed long-term partnerships with the San Francisco Opera, where she has been a regular performer since 1989, and with the Metropolitan Opera, where she has performed since 1995. Also active on the concert stage, Racette has appeared with many of the world's leading orchestras, including the Boston Symphony Orchestra, the Chicago Symphony Orchestra, the San Francisco Symphony, and the London Philharmonic Orchestra. She also received the award for Best Opera Recording for her performance in the Los Angeles Opera's production of The Ghosts of Versailles at the 59th Annual Grammy Awards."
"http://dbpedia.org/resource/Patricia_Racette","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Racette (Manchester, Nou Hampshire, 23 de juny de 1965) és una soprano estatunidenca que ha actuat durant 25 anys amb l'Òpera de San Francisco (SFO) i com a convidada amb altres companyies líders."
"http://dbpedia.org/resource/Patricia_Racette","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Racette (Manchester, 23 giugno 1965) è un soprano statunitense."
"http://dbpedia.org/resource/Patricia_Racette","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Racette es una soprano lírico-spinto norteamericana nacida en 1965 en Mánchester, Nuevo Hampshire apreciada por sus interpretaciones del repertorio moderno así como Verdi, Puccini y sus contemporáneos. Estudió en la Universidad de North Texas, ganó los concursos Marian Anderson (1994) y Richard Tucker (1998) debutando en el Metropolitan Opera de New York como Musetta en La Boheme en 1995. Creó el rol de Emmeline en el estreno mundial de la ópera de Tobias Picker en la Ópera de Santa Fe y el de Love Simpson en Cold Sassy Tree de Carlisle Floyd en la Houston Grand Opera."
"http://dbpedia.org/resource/Patricia_Racette","http://xmlns.com/foaf/0.1/homepage","http://www.patriciaracette.com/"
"http://dbpedia.org/resource/Patricia_Racette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patricia_Racette.jpg"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_Hampshire"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lesbian_musicians"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richard_Tucker_Award_winners"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Texas_College_of_Music_alumni"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_opera_singers"
"http://dbpedia.org/resource/Patricia_Racette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_New_Hampshire"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageID",9435513
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageRevisionID",1057932391
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodidacticism"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Summers"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suor_Angelica"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Tragedy"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Fledermaus"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Tragedy_(opera)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lesbian_musicians"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_New_Hampshire"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_New_Hampshire"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grimes"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tucker_Music_Foundation"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édith_Piaf"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_National_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Ring_des_Nibelungen"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richard_Tucker_Award_winners"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_voix_humaine"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Manahan"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falstaff_(opera)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Floyd"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Comunale,_Florence"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Voigt"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_High_School_West"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Gheorghiu"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Advocate_(LGBT_magazine)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Croft"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merola_Opera_Program"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Opera_of_Chicago"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gürzenich_Orchestra"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Gunn"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Sassy_Tree"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_National_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Theatre_of_Saint_Louis"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Symphony_Orchestra"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Opera_Theater"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patricia_Racette.jpg"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mefistofele"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mills_(soprano)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoš_Janáček"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Conlon"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tales_of_Hoffmann"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Traumgörge"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Lombardi_alla_prima_crociata"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Daniels_(countertenor)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Comunale_di_Bologna"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghosts_of_Versailles"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood_Music_Festival"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Texas_College_of_Music_alumni"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Fleming"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madama_Butterfly"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagliacci"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Moravec"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera,_London"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Levine"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_News"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Zemlinsky"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Picker"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Ozawa_Matsumoto_Festival"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogues_of_the_Carmelites"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Australia"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Onegin_(opera)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_traviata"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmeline_(opera)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Káťa_Kabanová"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tell_(opera)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Clayton"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ann_Swenson"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Théâtre_de_Genève"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Runnicles"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenůfa"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Symphony"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turandot"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(opera)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Holland"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Lima"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_News"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Sassy_Tree_(opera)"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denyce_Graves"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Opera"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_McNair"
"http://dbpedia.org/resource/Patricia_Racette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
