"subject","predicate","object"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Party"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_ministers_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Muslims"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_(Fiji)"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Fijian_general_election"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_(Fiji)"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Fijian_general_election"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamisese_Mara"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._Shah"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cakobau"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industry_ministers_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alliance_Party_(Fiji)_politicians"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1977_Fijian_general_election"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_R._Singh"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavua,_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautoka"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Tavua,_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujagar_Singh"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Fijian_by-elections"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r312"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mohammed_Khan"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M._T._Khan"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3pgh"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6713196"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/constituency","South-Central Viti Levu"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/constituency","Indo-Fijian National North-Eastern"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/deathDate","May 1982"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/office","Member of the Legislative Council"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/office","Member of the Senate"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/party","http://dbpedia.org/resource/Alliance_Party_(Fiji)"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/party","http://dbpedia.org/resource/Federation_Party"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Vijay_R._Singh"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Edward_Cakobau"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/profession","Lawyer"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/successor","http://dbpedia.org/resource/C._A._Shah"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Ujagar_Singh"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/term",1970
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/term",1972
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/term",1966
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/title","Member of the House of Representatives"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/title","Minister for Commerce, Industries and Co-operatives"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/abstract","Mohammed Taiyab Khan (died May 1982) was an Indo-Fijian politician and lawyer. Between 1966 and 1977 he served as a member of the Legislative Council, Senate and House of Representatives. He was also Minister for Commerce, Industries and Co-operatives from 1972 to 1976."
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/abstract","Mohammed Taiyab Khan, né vers 1927 et mort à Lautoka en mai 1982, est un avocat et homme politique fidjien."
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._T._Khan?oldid=1098802208&ns=0"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageLength",3964
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Federation_Party"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Alliance_Party_(Fiji)"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/M._T._Khan__Tenure__1"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/M._T._Khan__Tenure__2"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/M._T._Khan__Tenure__3"
"http://dbpedia.org/resource/M._T._Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._T._Khan"
