"subject","predicate","object"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Craniometry is measurement of the cranium (the main part of the skull), usually the human cranium. It is a subset of cephalometry, measurement of the head, which in humans is a subset of anthropometry, measurement of the human body. It is distinct from phrenology, the pseudoscience that tried to link personality and character to head shape, and physiognomy, which tried the same for facial features. However, these fields have all claimed the ability to predict traits or intelligence."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","La craniométrie est une pratique qui s'est développée au XIXe siècle et qui étudie les mensurations du crâne des « races humaines », selon la définition de l'Histoire des sciences (1957). Elle est une sous-discipline de la craniologie."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Craniometrie is de studie van de vorm, afmetingen en onderlinge verhoudingen van de botten van de menselijke schedel. Craniometrie werd toegepast ter ondersteuning van antropologisch en etnologisch onderzoek zoals culturele antropologie. Men dacht dat men aan de hand van de maten en bulten op de schedel uitspraken kon doen over de persoon (frenologie). Wetenschappers als de Fransman Paul Broca en de Engelsman Francis Galton voerden schedelmetingen uit als voorloper van de intelligentietest: hoe groter de schedel, hoe intilligenter de mens."
"http://dbpedia.org/resource/Craniometry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morton_drawing.png"
"http://dbpedia.org/resource/Craniometry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripley_map_of_cephalic_index_in_Europe.png"
"http://dbpedia.org/resource/Craniometry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huxley_-_Mans_Place_in_Nature.jpg"
"http://dbpedia.org/resource/Craniometry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primate_skull_series_with_legend_cropped.png"
"http://dbpedia.org/resource/Craniometry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craniometry_skull_1902.jpg"
"http://dbpedia.org/resource/Craniometry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_racism"
"http://dbpedia.org/resource/Craniometry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_and_intelligence_controversy"
"http://dbpedia.org/resource/Craniometry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Craniometry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropometry"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageID",923594
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageRevisionID",1117598863
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Broca"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_jawbone"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Virchow"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Kollmann"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Dubois"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_intelligence"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Essay_on_the_Inequality_of_the_Human_Races"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostril"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_evolution"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Cernovsky"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_racism"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_anatomy"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_determinism"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Retzius"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_theory"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Craniometry_skull_1902.jpg"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Z._Ripley"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_race"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asians"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheekbone"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_Gall"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Boulainvilliers"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_nationalists"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_anthropology"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_alpinus"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Kocher"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalic_index"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnocentric"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_erectus"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race,_Evolution,_and_Behavior"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Lombroso"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decadence"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ripley_map_of_cephalic_index_in_Europe.png"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Camper"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Boas"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptians"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auvergne_(province)"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo-Roman"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(classification_of_human_beings)"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropological_criminology"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(human_categorization)"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Schaaffhausen"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropometry"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Race_and_intelligence_controversy"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Dürer"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_George_Morton"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foramina_of_the_skull"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_body"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kretschmer"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontologist"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_anthropology"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forehead"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huxley_-_Mans_Place_in_Nature.jpg"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenology"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_policies"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurel_von_Törok"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._H._Huxley"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-origin_hypothesis"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_de_Gobineau"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typology_(anthropology)"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Man"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogenism"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_race"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_race"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience_and_intelligence"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recapitulation_theory"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_criminal"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Africa"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Jean-Marie_Daubenton"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_race"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Haeckel"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Palissy"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gliddon"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mismeasure_of_Man"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachycephalic"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_vault"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race,_Evolution_and_Behavior"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Primate_skull_series_with_legend_cropped.png"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaw"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skull"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Estate"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craniofacial_anthropometry"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoanthropology"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Vacher_de_Lapouge"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithecometra_principle"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_racism"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygenism"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ararat"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian_of_science"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_S._Coon"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_mediterraneus"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah's_Ark"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropometry"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Karl_Fuhlrott"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_capacity"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Spurzheim"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Descent_of_Man"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Jay_Gould"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiognomy"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Origin_of_Species"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morton_drawing.png"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolichocephalic"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_C._Nott"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalometry"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Philippe_Rushton"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_conquest"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_theory"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Races_of_Europe_(Ripley)"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ca/books/edition/The_End_of_the_Soul/zGvSgUUPrW8C%3Fhl=en&gbpv=1&printsec=frontcover"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Craniometrie"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nvw0n"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краниометрия"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कपालमिति"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kraniometria"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craneometría"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kraniometrie"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240389"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kraniometria"
