"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageRevisionID",1108000747
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(music)"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josquin_des_Prez"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_modes"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_of_Arezzo"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_of_Seville"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1435_births"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Musicological_Society"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(music)"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonance_and_dissonance"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Flemish_School"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Letters"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Dufay"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Music_History"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainsong_&_Medieval_Music"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicius_Manlius_Severinus_Boethius"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_C"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint_(music)"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Company"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_music_theorists"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Jacobs_School_of_Music"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1511_deaths"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Ockeghem"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundian_school"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence_(music)"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantus_firmus"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartres"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessitura"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_(music)"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Musicology"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tinctoris.jpg"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/43"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordmusiconline.com/grovemusic/view/10.1093/gmo/9781561592630.001.0001/omo-9781561592630-e-0000027990"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageExternalLink","https://chmtl.indiana.edu/tml/browse/author_display"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/uv_ms_0835"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070538689"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوهانس_تینکتوریس"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370512"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰内斯·廷克托里斯"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוהנס_טינקטוריס"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/88468869-4e08-4304-a566-1d4f557404b7"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティンクトーリス"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QsJQ"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тинкторис,_Иоанн"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоан_Тінкторіс"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100214007"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهانس_تينكتوريس"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089792107"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johannes_Tinctoris"
