"subject","predicate","object"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageID",24919810
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1087291968
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Waves_(song)"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigh_No_More_(Mumford_&_Sons_album)"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glassnote_Records_singles"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_alternative_rock_singles_of_2010_(U.S.)"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J_Hottest_100,_2020"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J_Hottest_100,_2009"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassnote_Records"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Mumford"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Markus_Dravs"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rock_Songs"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Winds"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mumford_&_Sons_songs"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Dravs"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Animals"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tonight_Alive_songs"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marcus_Mumford"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_debut_singles"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Billboard_Music_Awards"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_Advisory"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29pzJ"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6x93"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/30770b98-3ef5-4999-ac5c-163b5637c2c1"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279438"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mumford_&_Sons"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/littlelionman.jpg?width=300"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/accessDate",2018-05-01
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/accessDate",2020-10-30
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/accessDate",2019-02-25
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/album","http://dbpedia.org/resource/Sigh_No_More_(Mumford_&_Sons_album)"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/artist","Mumford & Sons"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/bSide","To Darkness"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/cover","littlelionman.jpg"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/id",10284
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/label","http://dbpedia.org/resource/Glassnote_Records"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Winter_Winds"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Markus_Dravs"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/released",2009-08-11
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/salesamount",2336000
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/title","To Darkness"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/title","Little Lion Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/writer","Mumford & Sons"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/abstract","""Little Lion Man"" is the debut single by English folk rock band Mumford & Sons. It was released as the lead single from their debut studio album, Sigh No More, on 11 August 2009 in the United Kingdom. The song had a positive commercial performance, charting in several countries and peaking within the top twenty in Australia, Belgium (Flanders), Ireland, and New Zealand. It is not given the Parental Advisory warning even though it has explicit lyrics."
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/abstract","Little Lion Man is de debuutsingle van de Britse band Mumford And Sons, afkomstig van hun debuutalbum Sigh No More. Het nummer werd eind 2009 als single uitgebracht. In Vlaanderen bereikte het nummer de vierde plaats in de Ultratop 50, terwijl het in Nederland niet verder kwam dan de tipparade. In Australië bleek de populariteit het grootst; daar bereikte de single de derde plaats."
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/abstract","Little Lion Man è il singolo di debutto del gruppo musicale folk rock inglese Mumford & Sons. È stato pubblicato come singolo principale dal loro album di debutto, Sigh No More, l'11 agosto 2009 nel Regno Unito. La canzone ha avuto un riscontro commerciale positivo, entrando nelle classifiche di diversi paesi e piazzandosi tra le prime venti posizioni in Australia, Belgio (Fiandre), Irlanda e Nuova Zelanda. Nell'ottobre 2011, la rivista NME ha inserito Little Lion Man al 43º posto della propria classifica fra le ""Migliori 150 canzoni degli ultimi 15 anni""."
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/abstract","'Little Lion Man' é single de estréia da banda britânica de Folk, Mumford & Sons. A canção foi composta por todos membros da banda e produzida por Markus Dravs. Foi lançada para o Reino Unido em 11 de agosto de 2009."
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Debut"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Lion_Man?oldid=1087291968&ns=0"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/wikiPageLength",12513
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/releaseDate",2009-08-11
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Sigh_No_More_(Mumford_&_Sons_album)"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Markus_Dravs"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Glassnote_Records"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Winter_Winds"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/Little_Lion_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Lion_Man"
