"subject","predicate","object"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProsecutors"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2000/01/rdf-schema#label","Charles K. Bell"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ك. بيل"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2000/01/rdf-schema#label","Charles K. Bell"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2000/01/rdf-schema#comment","Charles Keith Bell (April 18, 1853 – April 22, 1913) was an American politician who represented Texas in the United States House of Representatives from 1893-1897. He was the nephew of Reese Bowen Brabson. Bell was born in Chattanooga, Tennessee. He attended the public schools and before he moved to Texas in 1871. He studied law, was admitted to the bar in 1874, and commenced practice in Hamilton, Texas. He served as the prosecuting attorney of Hamilton County, Texas in 1876 and the district attorney 1880-1882."
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2000/01/rdf-schema#comment","Charles Keith Bell (* 18. April 1853 in Chattanooga, Tennessee; † 21. April 1913 in Fort Worth, Texas) war ein US-amerikanischer Politiker. Zwischen 1893 und 1897 vertrat er den Bundesstaat Texas im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز ك. بيل (بالإنجليزية: Charles K. Bell)‏ هو قاضي ومحامي وسياسي أمريكي، ولد في 18 أبريل 1853 في الولايات المتحدة، وتوفي بنفس المكان في 21 أبريل 1913. حزبياً، نشط في الحزب الديمقراطي. انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Charles_K._Bell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_K._Bell.jpeg"
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hamilton,_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Attorneys_General"
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageID",13271008
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1096235174
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanee_College"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Convention"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese_Bowen_Brabson"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Slater_Smith"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W.T._Lanham"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleton_W._Moore"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_K._Bell.jpeg"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hamilton,_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Attorneys_General"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Attorney_General"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_V._Davidson"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/fbe34"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_ك._بيل"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76152976"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Charles_K._Bell"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Ren"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_K._Bell"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c00cj"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065136"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ك._بيل"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_K._Bell"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Attorney_General"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_K._Bell.jpeg?width=300"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/after","http://dbpedia.org/resource/Robert_V._Davidson"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/after","http://dbpedia.org/resource/Samuel_W.T._Lanham"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Slater_Smith"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/before","http://dbpedia.org/resource/Littleton_W._Moore"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/district",8
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/state","Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/title","http://dbpedia.org/resource/Attorney_General_of_Texas"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/years",1893
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/property/years",1901
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/abstract","Charles Keith Bell (* 18. April 1853 in Chattanooga, Tennessee; † 21. April 1913 in Fort Worth, Texas) war ein US-amerikanischer Politiker. Zwischen 1893 und 1897 vertrat er den Bundesstaat Texas im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/abstract","تشارلز ك. بيل (بالإنجليزية: Charles K. Bell)‏ هو قاضي ومحامي وسياسي أمريكي، ولد في 18 أبريل 1853 في الولايات المتحدة، وتوفي بنفس المكان في 21 أبريل 1913. حزبياً، نشط في الحزب الديمقراطي. انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/abstract","Charles Keith Bell (April 18, 1853 – April 22, 1913) was an American politician who represented Texas in the United States House of Representatives from 1893-1897. He was the nephew of Reese Bowen Brabson. Bell was born in Chattanooga, Tennessee. He attended the public schools and before he moved to Texas in 1871. He studied law, was admitted to the bar in 1874, and commenced practice in Hamilton, Texas. He served as the prosecuting attorney of Hamilton County, Texas in 1876 and the district attorney 1880-1882. Bell was a delegate to the Democratic National Convention in 1884. He served as a member of the Texas Senate 1884-1888 and as judge of the twenty-ninth judicial district of Texas 1888-1890. He was elected as a Democrat to the Fifty-third and Fifty-fourth Congresses (March 4, 1893 – March 3, 1897) but was not a candidate for renomination in 1896. After Congress, he resumed the practice of law in Fort Worth. He was the Attorney General of Texas 1901-1904 and again resumed the practice of law in Fort Worth, where he died in 1913. He was buried in East Oakwood Cemetery."
"http://dbpedia.org/resource/Charles_K._Bell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_K._Bell","http://schema.org/sameAs","http://viaf.org/viaf/76152976"
"http://dbpedia.org/resource/Charles_K._Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_K._Bell?oldid=1096235174&ns=0"
"http://dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/wikiPageLength",2606
"http://dbpedia.org/resource/Charles_K._Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_K._Bell"
