"subject","predicate","object"
"http://dbpedia.org/resource/Amelia_Meath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Massachusetts"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageID",65230775
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageRevisionID",1113920409
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bennington_College_alumni"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Massachusetts"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_in_the_World_Is_Carmen_Sandiego%3F_(game_show)"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Sauser-Monnig"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_instrument"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_dancers"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_women"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_North_Carolina"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvan_Esso"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_musicians"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Massachusetts"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_North_Carolina"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Sarlé"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Man_(band)"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Meath"
"http://dbpedia.org/resource/Amelia_Meath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28228593"
"http://dbpedia.org/resource/Amelia_Meath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d4rj"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/abstract","Amelia Randall Meath (born July 2, 1988) is an American musician, songwriter, producer, and dancer who is a member of the musical groups Sylvan Esso and Mountain Man. She is based in Durham, North Carolina."
"http://dbpedia.org/resource/Amelia_Meath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amelia_Meath?oldid=1113920409&ns=0"
"http://dbpedia.org/resource/Amelia_Meath","http://dbpedia.org/ontology/wikiPageLength",13639
"http://dbpedia.org/resource/Amelia_Meath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amelia_Meath"
