"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Australia"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Evans_Chair_of_Religious_Understanding"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Colorado"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aml-online.org/reviews/b/B200064.html"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mormonmigration.lib.byu.edu/"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823210304/http:/www.calumet.purdue.edu/cca/cgs/%3Fpage_id=17"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050123014520/http:/deseretbook.com/authors/author-info%3Fauthor_id=14383"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5496591"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرد_وودز"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريد_وودز"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p119731908"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4joRz"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15465761"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/abstract","Fred Emmett Woods IV (born 1956) is a Brigham Young University professor of Latter-day Saint Church History and Mormon Doctrine, an author specializing in Mormon migration and the Globalization of Mormonism."
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/abstract","فرد وودز (بالإنجليزية: Fred Woods)‏ هو مؤرخ أمريكي، ولد في 1956."
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fred_Woods_(historian)?oldid=1124728646&ns=0"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageLength",10018
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fred_Woods_(historian)"
