"subject","predicate","object"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.A._Smythies"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Geiger_(author)"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Osmond"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychiatrist"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscientist"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_mind"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurochemists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Isherwood"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addenbrooke's_Hospital"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Hospital,_London"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaptic_plasticity"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ohox"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264750223"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6254355"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121640809"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wgrsz"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090107323"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Raymond_Smythies"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067862578"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19723109"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/abstract","John Raymond Smythies (30 November 1922 – 28 January 2019) was a British neuropsychiatrist, neuroscientist and neurophilosopher."
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neuropsychiatrist"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://schema.org/sameAs","http://viaf.org/viaf/19723109"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Raymond_Smythies?oldid=1112362863&ns=0"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageLength",16559
"http://dbpedia.org/resource/John_Raymond_Smythies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Raymond_Smythies"
