"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Mounted_Rifles"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Zowaiid"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neba_Musa"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Arish"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Saba"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_(transportation)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MapBattleOfRomani.png"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Im_Siri"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Mounted_Corps"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP_18"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Auja"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalassa"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CutlackMap6.jpeg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horse_Artillery"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/180th_(2/5th_London)_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnussi"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Light_Horse_Regiment_(Australia)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_man's_land"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mention_in_Despatches"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Powles_pp.144-5_Ayun_Kara_map.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Qantarah_El_Sharqiyya"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Irgeig"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Light_Horse_Regiment_(Australia)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Light_Horse_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Ghuzze"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounted_infantry_regiments_of_New_Zealand_in_World_War_I"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salient_(territory)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerisheh"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon's_Pools"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/181st_(2/6th_London)_Brigade"
