"subject","predicate","object"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host110187130"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouTubeChannels"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodyMusicians"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalRecordsArtists"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","더 론리 아일랜드"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","ザ・ロンリー・アイランド"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","ذا لونلي أيلاند"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island (TLI) es un grupo de rap-comedia estadounidense compuesto por Akiva Schaffer, Jorma Taccone y Andy Samberg, más conocido por sus parodias musicales. El grupo es de Berkeley, California, y actualmente [¿cuándo?] están en Nueva York. El grupo empezó creando obras de teatro de comedia en vivo en la escuela secundaria y continuó haciéndolo, ampliando su repertorio de cortometrajes cómicos, (tanto en las canciones y los vídeos), y un episodio piloto completo, antes de que los contratara Lorne Michaels de Saturday Night Live (SNL). Estando en la serie, escribieron """", un vídeo parodia musical, con una mejor producción que sus trabajos anteriores.​ Se convirtió en un éxito instantáneo en internet y dio lugar a la creación de cortos similares que también fueron presentados en Sa"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island est un trio comique américain, formé en 2001 par Akiva Schaffer, Andy Samberg et Jorma Taccone à Berkeley, en Californie. Le trio se forme à la Berkeley High School. Après leurs études, les membres se regroupent et emménagent à Los Angeles, Californie, où ils ne peuvent trouver du travail et tournent dans des films, mêlant comédie absurde et occasionnellement la musique. Leur popularité sur l'écran mène à des contrats infructueux avec Fox et Comedy Central. Le groupe est engagé en 2005 au Saturday Night Live, tous les trois comme scénaristes."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","론리 아일랜드(영어: The Lonely Island)는 미국 캘리포니아주에서 2001년에 결성된 가수겸 코미디언 그룹이다. 이들은 주로 매우 익살스러운 가사의 힙합곡을 주로 만들어 대중들에게 웃음을 주면서 되어 현재는 뉴욕을 기점으로 활동하고 있다. 맴버들은 어렸을 때부터 유명한 노래들의 가사를 재미있게 개사해서 부르는 것을 즐겨 하다가 우연히 이들이 만든 노래가 대중에게 알려져 인기를 끌게 된 것으로 알려져 있다. 2010년, 론리 아일랜드는 디지털 싱글 〈I Just Had Sex〉를 에이콘의 피쳐링과 함께 발매하며, 2011년에 발매할 새 앨범의 초석을 다졌다. 〈I Just Had Sex〉는 빌보드에서 상위권을 차지하며 인기를 입증하였다. 2013년에는 세 번째 싱글 《The Wack Album》을 발표하였고, 이 싱글에는 〈Go Kindergarten〉,〈Semicolon〉등의 노래가 실려있다."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island és una companyia de comèdia estatunidenca i la banda composta per Akiva ""KIV"" Schaffer, Jorma ""Jorma"" Taccone i David Andrew ""Andy"" Samberg, més coneguts per la seva música còmica. Originari de Berkeley (Califòrnia), el grup està ubicat actualment a Nova York. El grup es va dissoldre a causa del seu treball col·lectiu l'any 2005-2010 al Saturday Night Live. Samberg i Schaffer van seguir treballant com a grup, amb la participació ocasional de Taccone. L'agost de 2007, el grup va estrenar el seu primer llargmetratge, ."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island — американское комедийное трио, образованное в Беркли, Калифорния, в 2001 году, в состав которого входят Акива Шаффер, Энди Сэмберг и Йорма Такконе. Труппа написала, срежиссировала и снялась в двух полнометражных фильмах: «Лихач» (2007) и «Поп-звезда: не переставай, не останавливайся» (2016)."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","ザ・ロンリー・アイランド (The Lonely Island) とは、コメディ俳優アンディ・サムバーグを中心に結成された3人組コメディグループであり、彼らは幼馴染同士である。 アメリカ合衆国の伝説的コント番組『サタデー・ナイト・ライブ』にグループとして2005年から2011年まで出演していた経験があり、この番組をきっかけに一躍人気グループとなった。2011年以降はサムバーグのみが番組に残ったが、2012年にはサムバーグも番組を降板した。 ヒップホップミュージックを基軸とした楽曲製作を主に行っており、これまでに2枚のアルバムをリリースしている。そのうち、2011年発表の『Turtleneck & Chain』は、全米ビルボード200にて初登場3位を記録するなど、音楽面での評価も非常に高い。 これまでに、マイケル・ボルトンやリアーナ、レディ・ガガらとも共演した。全体的に歌詞は下ネタが中心だが、それとは対照的な非常にハイクオリティな楽曲に人気が集まっている。特にエイコンをフィーチャーした楽曲「I Just Had Sex」はYouTubeでの総再生回数が一億回を超えており、世界的に影響力を持つ代表曲である。"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island - TLI é um grupo musical humorístico (parodias) de hip hop formado pelos americanos Akiva Schaffer, Jorma Taccone, e Andy Samberg (também conhecido como ""Caras""). Seu nome deriva de um pequeno quarto onde se alojaram durante meses, o hotel Lonely Island. O grupo nasceu em Berkeley, Califórnia, e atualmente possui sede em Nova York."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","ذا لونلي أيلاند (بالإنجليزية: The Lonely Island)‏ وهي فرقة غناء بوب كوميدية تشكلت في سنة 2001 وتتكون من الممثل الكوميدي أندي سامبيرج و الكاتب و الممثل الكوميدي تشكلت هذه الفرقة في بيركيلي، كاليفورنيا في الولايات المتحدة ومن أبرز أغانيهم أغنية I just had sex والتي غنوها مع المغني السنغالي الأمريكي الشهير إيكون."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island is een Amerikaans komisch trio bestaande uit Andy Samberg, en . Het trio is voornamelijk bekend van hun muzikale parodieën. De groep komt oorspronkelijk uit Berkeley in Californië en werkt tegenwoordig vanuit New York. Het trio begon op de middelbare school met het maken van sketches, die later uitgroeiden tot korte komische filmpjes en muzikale parodieën. Ze werden opgemerkt door Lorne Michaels van Saturday Night Live. Voor het programma schreven ze Lazy Sunday, een muzikale parodie die op hun vorige werk leek. Het werd onmiddellijk een succes op internet en leidde tot meer korte videofilms die in Saturday Night Live werden uitgezonden. , , Like a Boss, , dat voor een Grammy genomineerd werd, I Just Had Sex en vielen zowel in Saturday Night Live als op internet in de s"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island är en amerikansk komedi- och hiphopgrupp som består av Akiva Schaffer, Jorma Taccone och Andy Samberg, mest känd för sina musikaliska parodier."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island è un gruppo musicale (nonché una compagnia d'attori comici) statunitense formato da Akiva Schaffer, Jorma Taccone e Andy Samberg. In particolare, sono famosi per il loro stile comedy hip hop e le loro parodie."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island je americké satirické a komediální trio, složené z Akivy ""Kiv"" Schaffera, Jormy ""Jorm"" Tacconeho a Davida Andrewa ""Andy"" Samberga. V roce 2007 natočili svůj první film s názvem ."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island – grupa amerykańskich komików, zyskała popularność dzięki kompozycjom parodii muzycznych; tworzą ją Akiva „Kiv” Schaffer, Jorma „Jorm” Taccone i David Andrew „Andy” Samberg. Działalność zespołu rozpoczęła się w Berkeley w Kalifornii, obecnie zaś rezyduje w Nowym Jorku. The Lonely Island powstała w okresie, gdy trzej komicy uczęszczali do szkoły wyższej. Tworzyli wtedy krótkie skecze, potem do ich repertuaru dołączyły parodie muzyczne i krótkometrażowe filmy komediowe."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island ist eine amerikanische Comedygruppe und Band, die aus Andy Samberg, Akiva Schaffer und Jorma Taccone besteht. Das Trio kommt ursprünglich aus der kalifornischen Stadt Berkeley. Seit einer Weile ist ihr Wohnsitz aber in New York."
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Lonely Island is an American comedy trio, formed by Akiva Schaffer, Andy Samberg, and Jorma Taccone in Berkeley, California, in 2001. They have written for and starred in the American TV program Saturday Night Live (SNL). The troupe has written, directed and starred in two feature-length films, Hot Rod, released in 2007, and Popstar: Never Stop Never Stopping, co-produced by Judd Apatow and released in 2016. The group also produced the 2020 film Palm Springs, starring Samberg and Cristin Milioti."
"http://dbpedia.org/resource/The_Lonely_Island","http://xmlns.com/foaf/0.1/name","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://xmlns.com/foaf/0.1/homepage","http://www.thelonelyisland.com/"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/name","The Lonely Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkeley-downtown-Bay-bridge-SF-in-back-from-Lab.jpg"
"http://dbpedia.org/resource/The_Lonely_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonely_Island.png"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creative_Commons-licensed_authors"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parodists"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Berkeley,_California"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Records_artists"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_musicians"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_101"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_collectives"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music-related_YouTube_channels"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
"http://dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_troupes"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageID",2572892
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1117811169
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherlover"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(film)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_parodists"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incredibad"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Grammy_Awards"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Show"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Media_Rockstars"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Movie"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigsby_Bear"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creative_Commons-licensed_authors"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Savage"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_Together_(TV_series)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_mm_video_format"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Portman"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saturday_Night_Live_musical_sketches"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferrell"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-color_humor"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Forte"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Fey"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wack_Album"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Digital_Short"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(film_series)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_(TV_channel)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_Boss"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Watch_(2012_film)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_City"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They're_All_Gonna_Laugh_At_You"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_High_School_(California)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_101"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Berkeley,_California"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_on_a_Boat"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx_Brothers"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Just_Had_Sex"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Records_artists"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sandler"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Awl"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parody_musicians"
