"subject","predicate","object"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Tyler_Smith_Wynter.jpg?width=300"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/property/volume",53
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/property/wstitle","Smith, William Tyler"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/abstract","William Tyler Smith (1815–1873) was an English obstetrician, medical writer and journalist, with outside interests in insurance and the development of Seaford, East Sussex, U.K."
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Obstetrician"
"http://dbpedia.org/resource/William_Tyler_Smith","http://schema.org/sameAs","http://viaf.org/viaf/27495875"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Tyler_Smith?oldid=1092760678&ns=0"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageLength",5717
"http://dbpedia.org/resource/William_Tyler_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Tyler_Smith"
