"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Indre-et-Loire"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_musicologists"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schola_Cantorum_de_Paris_faculty"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_François_Marmontel"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Franck"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochecorbon"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indre-et-Loire"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Cantorum"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_music_educators"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicology"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_d'Indy"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_musicologists"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Guilmant"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Romantic_composers"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain-song"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Bordes.jpg"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josquin_des_Prez"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_بورديس"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/19700d73-ddfa-48e7-b9cc-d10ad0a9a39d"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063780"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p154124567"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8xzJ"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борд,_Шарль"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4v0"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71584661"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шарл_Борд"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11897811X"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Bordes.jpg?width=300"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Bordes (Rochecorbon, 12 maggio 1863 – Tolone, 8 novembre 1909) è stato un compositore francese."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Anne-Marie Charles Bordes-Bonjean (12 May 1863 – 8 November 1909) was a French music teacher and composer."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Bordes (Vouvray-sur-Loire, Indre i Loira, 1863 - Toló, 9 de novembre de 1909) fou un compositor i mestre de capella francès. Deixeble de César Franck, el qual el considerà un dels seus alumnes predilectes; en acabar els estudis passà com a mestre a la capella de , època en la qual el ministeri de Belles Arts el comissionà per fer una recopilació dels cants populars bascos, i després amb el mateix càrrec a l'església de de París, en la que el 1890 fundà la a la que se'l hi deu el renaixement de la música gregoriana i d'altres obres dels mestres dels segles XV, XVI, i XVII, entre elles el Stabat Mater, de Giovanni Pierluigi da Palestrina, desconegut fins aleshores a França. Aquella feliç temptativa es veié coronada per l'èxit, i l'església de Saint-Gervais restava atestada de gent que acudia a escoltar una música que resultava una vertadera evocació d'un passat desconegut. Desgraciadament dificultats sorgides entre el capítol de l'església i la capella de música, obligaren a Bordes a retirar-se. Malgrat tot, l'associació no es va desfer, sinó que, al contrari, es traslladà al carrer Saint-Jacques, on, amb la col·laboració de Vincent d'Indy i , fundà la cèlebre , que donà una sèrie de concerts històrics, molt interessants, en els que s'executaren entre altres obres mestres, el famós L'Orfeo de Claudio Monteverdi. La Schola Cantorum recorregué alguns països d'Europa, sent rebuda per a tot arreu amb gran entusiasme pels vertaders afeccionats. El 1895 començà a publicar , orgue de l'associació que dirigia. Atacat d'embòlia hagué de separar-se de la direcció de l'anomenat conservatoire de la rive gauche, que en passar a altres mans agafà un rumb diferent de l'anterior. El 1906, dirigí un concert en el , acompanyat per l'Orfeó Català però atacat ja de la cruel malaltia que el portà al sepulcre, no va poder donar a les obres el relleu que les hi hagués donat en altre temps. A la recerca de guariment de llurs mals, s'establí pels voltants de Montpeller, en el Mas Saint-Genes, proper a Palavas, fundant la i establint sucursals a Lió, Marsella i altres ciutats, les quals crearen un moviment musical, desconegut fins aleshores en el Migdia francès. L'apassionament per la música dels seus mestres favorits li prengué el temps que necessitava per escriure la música pròpia, i malgrat les seves innates condicions per la composició, no deixà només que les Tradicions del país basc, L'Anthologie des maitres d'autrefois i Concerts spirituels."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Bordes (* 12. Mai 1863 in La Roche-Corbon, Département Indre-et-Loire; † 8. November 1909 in Toulon) war ein französischer Komponist, Musikpädagoge und Organist. Bordes studierte Klavier bei Antoine François Marmontel und Komposition bei César Franck. Von 1887 bis 1890 wirkte er als Organist und Kapellmeister in Nogent-sur-Marne, danach an der Kirche Saint Gervais in Paris. Hier gründete er einen international besetzten Chor (Les Chanteurs de Saint-Gervais) und veranstaltete 1892 die Semaines saintes de Saint-Gervais, bei denen italienische und französische Renaissancemusik aufgeführt wurde. Auf einer Reise durch das Baskenland sammelte er im Auftrag des französischen Kultusministeriums alte baskische Musik, die er 1897 unter dem Titel Archives de la tradition basque veröffentlichte. Einflüsse dieser Musik zeigen sich in seiner Suite basque und der Rhapsodie basque. 1894 gründete er mit Alexandre Guilmant und Vincent d’Indy die Pariser Schola Cantorum, die als Schule für die Aufführung und Komposition geistlicher Musik 1896 eröffnet wurde. Weitere Scholae Cantorum gründete Bordes in Avignon (1899) und Montpellier (1905). Neben Orchester- und kammermusikalischen Werken komponierte Bordes zahlreiche Lieder nach Texten von Victor Hugo, Paul Verlaine, , Léon Valade, Jean Lahor und anderen."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Шарль Борд (фр. Charles Bordes; 12 мая 1863, Вувре — 8 ноября 1909, Тулон) — французский музыковед, композитор и музыкальный педагог. Окончил Парижскую консерваторию, ученик Антуана Мармонтеля (фортепиано) и Сезара Франка (композиция). В 1887—1890 гг. органист и капельмейстер собора в Ножане. Затем на протяжении многих лет органист парижской церкви Сен-Жерве, основал при ней хоровой ансамбль, с 1892 г. проводил ежегодные Святые недели (фр. Les semaines saintes de Saint-Gervais), в ходе которых исполнялись французские и итальянские мессы эпохи Ренессанса. В середине 1890-х гг. выступил одним из основателей парижской Schola Cantorum. Затем стоял у истоков аналогичных музыкальных учебных заведений в Авиньоне (1899) и Монпелье (1905). В Монпелье в 1906 году организовал первый во Франции Конгресс народной песни (фр. Congrès du chant populaire). Опубликовал сборник баскских народных песен (фр. Archives de la tradition basque; 1890). Автор вокальных сочинений (особенно на стихи Поля Верлена), церковной музыки, фортепианных пьес."
