"subject","predicate","object"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floral_organizations"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floral_design"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_education"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1965"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aifd.org/"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744146"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463w8k"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PmFz"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Institute_of_Floral_Designers"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floral_organizations"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/abstract","The American Institute of Floral Designers (AIFD), established in 1965, is the oldest and largest non-profit organization dedicated to recognizing and promoting the art of floral design as a professional career. Its more than 1200 members engage in a variety of professional programs and activities through a network of six (6) regional chapters throughout the United States and Canada."
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Institute_of_Floral_Designers?oldid=1012539282&ns=0"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageLength",1803
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Institute_of_Floral_Designers"
