"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbist"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicalics.com/en/node/91356"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/charles-hurel-works-for-theorbo-mw0001946560"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3yDFq_IVL2k"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248576"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Hurel"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27LPj"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62334991"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118009311"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/abstract","Charles Hurel est un compositeur, luthiste et théorbiste baroque français qui fut actif entre 1665 et 1692."
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/abstract","Charles Hurel was a French Baroque composer, lutenist and theorbist active between 1665 and 1692."
"http://dbpedia.org/resource/Charles_Hurel","http://schema.org/sameAs","http://viaf.org/viaf/62334991"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Hurel?oldid=1045687184&ns=0"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageLength",3771
"http://dbpedia.org/resource/Charles_Hurel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Hurel"
