"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/birthPlace","Burslem, England"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dresden_United_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northampton_Town_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoke_City_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Everton_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Farnborough_Athletic_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southampton_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastleigh_Athletic_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Burslem"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageID",9524845
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageRevisionID",1004076763
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899–1900_Stoke_F.C._season"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Robinson_(footballer_born_1870)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dresden_United_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_United_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_Stoke_F.C._season"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Meston"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Buchanan_(footballer,_born_1867)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Wood_(footballer_born_1876)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clawley"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northampton_Town_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_Southampton_St._Mary's_F.C._season"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stoke_City_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_National_Sports_Centre"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Mouncher"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_FA_Cup_final"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_FA_Cup"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_Southern_Football_League"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Everton_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_Southampton_F.C._season"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Brown_(footballer_born_1879)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_Southern_Football_League"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Turner"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Farnborough_Athletic_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Naughton"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_FA_Cup"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_St._Mary's_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Potteries"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_McMinn"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_Athletic_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Turner_(footballer)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(referee)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Southampton_St._Mary's_F.C._season"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burslem"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Southern_Football_League"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Farnborough_Athletic_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final_1902"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_FA_Cup"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final_1900"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastleigh_Athletic_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southampton_F.C._players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Farrell_(footballer,_born_1873)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_Southern_Football_League"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_in_English_football"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Robson_(cricketer)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brompton_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Milward"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Burslem"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside-forward"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Arsenal_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watty_Keay"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_Athletic_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evertonfc.com/stats/%3Fmode=player_details&player_id=724"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6212740"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oa9d"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_تورنر_(لاعب_كرة_قدم)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/birthDate","March 1872"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/deathDate",1950-11-20
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/fullname","Joseph Turner"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/goals",15
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/goals",8
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/goals",28
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Outside-forward"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years","–"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years",1894
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years",1895
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years",1893
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years",1901
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years",1898
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years",1906
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/years",1904
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/caps",68
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/caps",32
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/caps",56
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/caps",57
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/abstract","جو تورنر (بالإنجليزية: Joe Turner)‏ (1 مارس 1872 في المملكة المتحدة - 20 نوفمبر 1950 في المملكة المتحدة) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع ستوك سيتي ونادي إيفرتون ونادي ساوثهامبتون ونادي غيلينغهام ونادي نورثامبتون تاون وDresden United F.C. ‏ وEastleigh Athletic F.C. ‏."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/abstract","Joseph Turner (March 1872 – 20 November 1950) was a professional footballer who played in the 1902 FA Cup final for Southampton. Southampton were a Southern League club at the time, and their feat was all the more remarkable in that they had already been losing finalists two years earlier. Turner missed the 1900 final and had also previously missed a crucial penalty when Southampton lost a semi final to Nottingham Forest in 1898."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Everton_F.C."
