"subject","predicate","object"
"http://dbpedia.org/resource/Capocci","http://www.w3.org/2000/01/rdf-schema#comment","La famille Capòcci (Capocci, Capoccio) est une famille noble romaine dont le nom est attesté dès le XIe siècle. Parmi ses membres, on compte : 
* Giovanni Capòcci, sénateur de Rome en 1194-1196 ; 
* Jacopo Capoccio, sénateur de Rome en 1254-1255 avec comme collègue Buonconte di Monaldo dei Monaldeschi ; 
* Raniero Capocci (-1250), cardinal ; 
* Pietro Capocci (-1259), cardinal ; 
* Angelo Capòcci, gibelin, capitaine du peuple de Rome en 1267 ; 
* Niccolò Capocci (-1368), cardinal ; 
* Giovanni Capòcci, humaniste au XVe siècle, membre de l’Accademia romana de Giulio Pomponio Leto; 
* Giovanni Capoccio (-1522), condottiere, participa à la bataille de Ravenne (11 avril 1512), au cours de laquelle il commanda deux mille fantassins pontificaux et fut fait prisonnier."
"http://dbpedia.org/resource/Capocci","http://www.w3.org/2000/01/rdf-schema#comment","I Capocci furono un’antica famiglia baronale romana forse originaria di Viterbo che ebbe notevole parte nelle vicende cittadine soprattutto tra i secoli XII e XIV."
"http://dbpedia.org/resource/Capocci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_famiglia_Capocci.svg"
"http://dbpedia.org/resource/Capocci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_noble_families"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageID",31539855
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageRevisionID",1056962369
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_noble_families"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_century"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentana"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazio"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterotondo"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_century"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronial"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viterbo"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Capocci"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Angelo_Romano"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Capocci"
"http://dbpedia.org/resource/Capocci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr5b3"
"http://dbpedia.org/resource/Capocci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capocci_(famiglia)"
"http://dbpedia.org/resource/Capocci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qxMn"
"http://dbpedia.org/resource/Capocci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capocci"
"http://dbpedia.org/resource/Capocci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065004"
"http://dbpedia.org/resource/Capocci","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Famille_Capòcci"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_family"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_famiglia_Capocci.svg?width=300"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/property/dissolution",17
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/property/coatOfArms","Stemma della famiglia Capocci.svg"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/property/founded",11
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/property/titles","* Lord of Monterotondo
* Lord of Mentana
* Lord of Montecelio
* Lord of Sant'Angelo Romano"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/abstract","The Capocci were an Italian baronial family perhaps originally from Viterbo, who played a significant part in the affairs of the city, especially between the 12th and 14th centuries."
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/abstract","I Capocci furono un’antica famiglia baronale romana forse originaria di Viterbo che ebbe notevole parte nelle vicende cittadine soprattutto tra i secoli XII e XIV."
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/abstract","La famille Capòcci (Capocci, Capoccio) est une famille noble romaine dont le nom est attesté dès le XIe siècle. Parmi ses membres, on compte : 
* Giovanni Capòcci, sénateur de Rome en 1194-1196 ; 
* Jacopo Capoccio, sénateur de Rome en 1254-1255 avec comme collègue Buonconte di Monaldo dei Monaldeschi ; 
* Raniero Capocci (-1250), cardinal ; 
* Pietro Capocci (-1259), cardinal ; 
* Angelo Capòcci, gibelin, capitaine du peuple de Rome en 1267 ; 
* Niccolò Capocci (-1368), cardinal ; 
* Giovanni Capòcci, humaniste au XVe siècle, membre de l’Accademia romana de Giulio Pomponio Leto; 
* Giovanni Capoccio (-1522), condottiere, participa à la bataille de Ravenne (11 avril 1512), au cours de laquelle il commanda deux mille fantassins pontificaux et fut fait prisonnier."
"http://dbpedia.org/resource/Capocci","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Capocci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capocci?oldid=1056962369&ns=0"
"http://dbpedia.org/resource/Capocci","http://dbpedia.org/ontology/wikiPageLength",1959
"http://dbpedia.org/resource/Capocci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capocci"
