"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballManagers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthendUnitedF.C.Players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBristolCityF.C.Managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Joe Bradshaw (footballer)"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Joe Bradshaw (1884 – date unknown) was an English football player and manager."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Joseph_Bradshaw_(football_manager)"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/name","Joe Bradshaw"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/birthPlace","Burnley, Lancashire, England"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woolwich_Polytechnic_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swansea_City_A.F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Burnley"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenal_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southend_United_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Norwood_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southend_United_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southampton_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_City_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageID",21091434
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1090129004
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-manager"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_forward"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulham_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924-25_in_English_football"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woolwich_Polytechnic_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swansea_City_A.F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Norwood_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Burnley"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelsea_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenal_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulham_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Polytechnic_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Norwood_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Town_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southend_United_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bradshaw_(football_manager)"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southend_United_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southampton_F.C._players"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bristol_City_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradshaw_(footballer)"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3mg6"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چو_برادشاو"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جو_برادشاو"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جو_برادشاو"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oVMu"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6208755"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joe_Bradshaw_(footballer)"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/youthclubs","http://dbpedia.org/resource/Thames_Polytechnic_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bristol_City_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fulham_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swansea_City_A.F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southend_United_F.C._managers"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/birthDate",1884
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Outside_forward"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/years","????–1904"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/years",1904
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/years",1910
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/years",1911
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/years",1909
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/caps",8
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/abstract","Joe Bradshaw (1884 – date unknown) was an English football player and manager."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/West_Norwood_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/Swansea_Town_F.C."
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/manageryears",1912
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/manageryears",1919
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/manageryears",1926
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/property/manageryears",1929
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_Bradshaw_(footballer)?oldid=1090129004&ns=0"
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://dbpedia.org/ontology/wikiPageLength",5436
"http://dbpedia.org/resource/Joe_Bradshaw_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_Bradshaw_(footballer)"
