"subject","predicate","object"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Amaya"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Canales_(flamenco)"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_female_dancers"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tarragona"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Trovatore"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Latina_Theatre"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berklee_College_of_Music"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurso_Nacional_de_Arte_Flamenco"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Real"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_of_Verona"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamenco_Festival_London"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Corella"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلين_لوبيز_(راقصة)"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vztqzc"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MksC"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13553629"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/abstract","بيلين لوبيز (بالإسبانية: Belén López)‏ هي راقصة إسبانية، ولدت في 1986."
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/abstract","Ana Belén López Ruiz (born 1986) is a Spanish flamenco and classical dancer. The prestigious Berklee College of Music called her ""one of the most passionate and roots-driven rising stars of flamenco dance."" She is the Prima Ballerina of the Arena di Verona and Il Cambroio, and the muse of film director Franco Zeffirelli."
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flamenco"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belén_López_(flamenco_dancer)?oldid=1069521088&ns=0"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageLength",6075
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belén_López_(flamenco_dancer)"
