"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_and_Australian_Division"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mention_in_Despatches"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Medal_(United_Kingdom)"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_Long_&_Eff_Svc_Medal_(Vol._&_Perm_Militia).gif"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chunuk_Bair"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_(New_Zealand)"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Division"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Bath_UK_ribbon.png"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Infantry_Regiment_(NZEF)"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealander_Commander_of_1919_Victory_Parade_London.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_Order_St-Michael_St-George_ribbon.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'Honneur"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_generals"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Krithia"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hamilton_Russell"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Infantry_Brigade"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_Medal_1939–1945_(UK)_ribbon.png"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_War_Service_Medal"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Melvill"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Medal_1939-45"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Flers-Courcelette"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Regiment"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_Officer"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Plugge"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Suez_Offensive"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Earl_Johnston"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d’honneur"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton,_New_Zealand"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Cove"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Government"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victory_Medal_Ribbon_II.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_recipients_of_the_Légion_d'Honneur"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_Star"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Long_and_Efficient_Service_Medal"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rifle_Brigade"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Dispatches"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtaki,_New_Zealand"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Infantry_Regiment_(NZEF)"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legion_Honneur_Chevalier_ribbon.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_War_Service_Medal_1939-1945_BAR.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brigadier_General_R_Young,_CB,_CMB,_DSO,_1919.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_rank"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sunderland"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_Territorial_Service_Medal.gif"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitoun,_Cairo"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Malone"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sari_Bair"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_Medal"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_trench_Flers_September_1916.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_New_Zealand_in_World_War_I"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aucklandmuseum.com/war-memorial/online-cenotaph/record/C59353"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://generals.dk/general/Young/Robert/New_Zealand.html"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Cant.html"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Well.html"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1Auck.html"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marlyscottage.co.nz/history.html"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-NZRi.html"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7351325"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGoa"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/serviceyears",1941
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/serviceyears",1898
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_history_of_New_Zealand"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
