"subject","predicate","object"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","에니그마 기계"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (συσκευή)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma (z gr. αινιγμα „zagadka”) – niemiecka przenośna elektromechaniczna maszyna szyfrująca, oparta na mechanizmie obracających się wirników, skonstruowana przez Artura Scherbiusa. Była produkowana przez wytwórnię Scherbius & Ritter, założoną w 1918 z inicjatywy Scherbiusa oraz innego niemieckiego inżyniera Richarda Rittera, zajmującą się konstrukcją i produkcją urządzeń elektrotechnicznych, między innymi silników asynchronicznych. Scherbius odkupił prawa patentowe do innej wirnikowej maszyny szyfrującej, opracowanej przez holenderskiego inżyniera Hugona Kocha."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma estas germana elektra, rotora ĉifrilo kaj deĉifrilo, evoluigita inter la du mondmilitoj kaj uzata fare de la germana armeo dum la mondmilito. La deĉifrigo de la ĉifritaj germanaj mesaĝoj helpis la aliancanojn pri decidoj, trafaj, precizaj armeaj agadoj. La vorto „Enigma“ (αίνιγμα) venas el la greka lingvo kaj signifas enigmo."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma zifratu errotatibozko makina bat da, mezua zifratu nahiz deszifratzeko balio duena. Bigarren Mundu Gerran erabili zen nagusiki. holandarrak asmatu zuen, geroago Arthur Scherbius Alemaniarrak patentea lortu eta hainbat aurrerapen egin zituelarik."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma fu un dispositivo elettromeccanico per cifrare e decifrare messaggi. Macchina nata da un tentativo di commercializzazione poi fallito, fu ampiamente utilizzata dalle forze armate tedesche durante il periodo nazista e della seconda guerra mondiale. La facilità d'uso e la presunta indecifrabilità furono le maggiori ragioni del suo ampio utilizzo."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","«Ені́гма» (англ. Enigma) — шифрувальна машина часів Другої світової війни."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Mesin Enigma adalah sebuah mesin penyandi yang digunakan untuk mengenkripsikan dan pesan rahasia. Enigma dipatenkan oleh insinyur Jerman , dan awalnya digunakan untuk tujuan komersial, tetapi nantinya terkenal karena digunakan oleh tentara dan pemerintah Jerman Nazi sebelum dan selama Perang Dunia II. Secara teknis, mesin Enigma termasuk keluarga , yang memiliki berbagai model. Nama Enigma diambil dari kata Latin aenigma, yang artinya teka-teki. 
* l 
* 
* s"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","L'Enigma era una màquina portàtil per a encriptar i desencriptar missatges. Més exactament, era una família de màquines criptogràfiques electromecàniques de rotor, desenvolupades i utilitzades durant la primera meitat del segle xx. Foren inventades per l'enginyer alemany Arthur Scherbius als darreres mesos de la Primera Guerra Mundial, i els primers models es van utilitzar en l'àmbit comercial a principi dels anys vint, tot i que diversos països adoptaren la màquina per emprar-la en l'àmbit governamental i militar, com és el cas de l'Alemanya nazi d'abans i durant la Segona Guerra Mundial. Es van produir diversos models però els models alemanys emprats per la Wehrmacht són els més populars."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma var namnet på en tysk kryptoapparat under andra världskriget. Enigma var en portabel maskin, använd för att kryptera och dekryptera kodade meddelanden. Mer specifikt avser Enigma en serie elektromekaniska apparater, samtliga baserade på kodskivor. Maskinen uppfanns av Arthur Scherbius (1878–1929), som patenterade modellen redan 1918. Till följd av Enigmas många olika sätt att generera bokstäver, kan ett ord med tio bokstäver kombineras på 158 962 555 217 826 350 000 (159 triljoner) olika sätt."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","エニグマ (Enigma) とは、第二次世界大戦でナチス・ドイツが用いたローター式暗号機である。幾つかの型がある。暗号機によって作成される暗号も広義にはエニグマと呼ばれる。名称はギリシア語に由来し、「謎」を意味する。 エニグマ暗号機は、1918年にドイツの発明家アルトゥール・シェルビウスによって発明された電気機械式暗号機械で、1925年にはドイツ軍が正式に採用。続いてドイツ政府や国営鉄道なども採用し、3万台以上を販売した。暗号方式は換字式であり、詳しくは順変多表式である。エニグマはと同様な反転暗号となり、暗号文を同じ鍵で再暗号化すると平文が得られる特徴がある。 大戦中にイギリスはエニグマの解読に成功したが、その事実は徹底して極秘事項とされ、ドイツ軍は終戦までエニグマを使用し続けた。"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","آلة إنجما (بالإنجليزية: Enigma Machine)‏ هي جهاز تشفير طُور واستُخدم في أوائل القرن العشرين إلى منتصفه لحماية الاتصالات التجارية والدبلوماسية والعسكرية. جرى استخدامه على نطاق واسع من قبل ألمانيا النازية خلال الحرب العالمية الثانية، في جميع فروع الجيش الألماني. اعتقد الألمان، خطأ، أن استخدام آلة إنجما مكنهم من التواصل بشكل آمن وبالتالي التمتع بميزة كبيرة في الحرب العالمية الثانية. اعتُبِرَت آلة إنجما آمنة للغاية لدرجة أن شفرت حتى الرسائل الأكثر سرية على دوائرها الكهربائية."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma est une machine électromécanique portative servant au chiffrement et au déchiffrement de l'information. Elle fut inventée par l'Allemand Arthur Scherbius, reprenant un brevet du Néerlandais Hugo Koch, datant de 1919. Enigma fut utilisée principalement par l’Allemagne nazie (Die Chiffriermaschine Enigma) pendant la Seconde Guerre mondiale. Le terme « Enigma » désigne en fait toute une famille de machines, car il en a existé de nombreuses et subtiles variantes, commercialisées en Europe et dans le reste du monde à partir de 1923. Elle fut aussi adoptée par les services militaires et diplomatiques de nombreuses nations."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma foi uma máquina eletromecânica de criptografia com rotores. Utilizada tanto para criptografar como para descriptografar códigos de guerra, foi usada de várias formas na Europa a partir dos anos 1920."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Οι μηχανές Enigma ήταν μια σειρά από ηλεκτρο-μηχανικές συσκευές κρυπτογράφησης ρότορα. Αναπτύχθηκαν και χρησιμοποιούνταν έως τα μέσα του εικοστού αιώνα για την προστασία της εμπορικής, διπλωματικής και στρατιωτικής επικοινωνίας."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma fue una máquina de rotores diseñada para cifrar y descifrar mensajes. Patentada en 1918 por la empresa alemana Scherbius y Ritter, y cofundada por Arthur Scherbius, quien había comprado la patente de un inventor neerlandés, se puso a la venta en 1923 para un uso comercial.​ En 1926, la Armada alemana la adoptó para uso militar y poco después su uso se extendió a las demás fuerzas armadas alemanas,​ especialmente durante la Segunda Guerra Mundial.​"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Enigma byl přenosný šifrovací stroj (mechanismus), používaný k šifrování a dešifrování tajných údajů. Využíval se od počátku dvacátých let dvacátého století, nejdříve pro šifrování civilních zpráv, později jej začaly používat i armády a vlády některých zemí, například Německo ve druhé světové válce."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","«Эни́гма» (от нем. Änigma — загадка) — переносная шифровальная машина, использовавшаяся для шифрования и расшифрования секретных сообщений. Первую версию роторной шифровальной машины запатентовал в 1918 году Артур Шербиус. На основе конструкции первоначальной модели «Энигмы» было создано целое семейство электромеханических роторных машин под тем же названием, применявшихся с 1920-х годов в сфере коммерческой и военной связи во многих странах мира, но наибольшее распространение получили в гитлеровской Германии во время Второй мировой войны. Именно германская военная модель чаще всего подразумевается при упоминании «Энигмы»."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","The Enigma machine is a cipher device developed and used in the early- to mid-20th century to protect commercial, diplomatic, and military communication. It was employed extensively by Nazi Germany during World War II, in all branches of the German military. The Enigma machine was considered so secure that it was used to encipher the most top-secret messages."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","恩尼格玛密码机（德語：Enigma，又译恩尼格密碼機、哑谜机、奇謎機或谜式密码机）是一种用于加密与解密文件的密码机。确切地说，恩尼格玛是对二战时期纳粹德国使用的一系列相似的转子机械加解密机器的统称，它包括了许多不同的型号，為密码学对称加密算法的流加密。 20世纪20年代早期，恩尼格玛密码机开始应用于商业，一些国家的军队与政府也使用过该密码机，密码机的主要使用者包括第二次世界大战时的纳粹德国。 在恩尼格玛密码机的所有版本中，最著名的是德国使用的军用版本。尽管此机器的安全性较高，但盟军的密码学家们还是成功地破译了大量由这种机器加密的信息。1932年，波兰密码学家马里安·雷耶夫斯基、杰尔兹·罗佐基和亨里克·佐加尔斯基根据恩尼格玛机的原理破译了它。早在1939年中期，波兰政府就将此破译方法告知了英国和法国，但直到1941年英国海军捕获德国U-110潜艇，从中得到密码机和密码本后才成功破解。对于恩尼格玛的破解使得纳粹海军对英美商船补给船的大量攻击失效。盟军的情报部门将破译出来的密码称为，ULTRA极大地帮助了西欧的盟军部队。关于ULTRA到底对战争有多大贡献尚存争论，但普遍认为盟军在西欧的胜利能够提前两年，完全是恩尼格玛密码机被成功破译的缘故。"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","De Schlüsselmaschine E, ook wel bekend als de Cypher Machine E, is vooral bekend als de Enigma. De Enigma is een soortnaam van elektromechanische codeermachines van het type rotormachine. Hiermee kunnen berichten gecodeerd worden in andere lettercombinaties dan het origineel, die vervolgens weer terugvertaald kunnen worden door een identieke machine. Enigma is Grieks voor raadsel."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","Die Enigma (griechisch αἴνιγμα aínigma, deutsch ‚Rätsel‘, Eigenschreibweise auch: ENIGMA) ist eine Rotor-Schlüsselmaschine, die im Zweiten Weltkrieg zur Verschlüsselung des Nachrichtenverkehrs der Wehrmacht verwendet wurde. Auch Polizei, Geheimdienste, diplomatische Dienste, SD, SS, Reichspost und Reichsbahn setzten sie zur geheimen Kommunikation ein. Trotz mannigfaltiger vor und während des Krieges eingeführter Verbesserungen der Verschlüsselungsqualität gelang es den Alliierten mit hohem personellen und maschinellen Aufwand, die deutschen Funksprüche nahezu kontinuierlich zu entziffern."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#comment","에니그마(독일어: Enigma)는 회전자로 작동하는 암호 기계의 한 종류로, 그 이름은 고대 그리스어로 '수수께끼'를 뜻하는 아이니그마(고대 그리스어: αἴνιγμα)라는 말에서 따온 것이다. 암호의 작성과 해독이 가능하며 보안성에 따라 여러 모델이 있다. 1918년 독일인 아르투르 슈르비우스에 의해 처음 고안되어 상업적 목적으로 사용되었다. 특히 제2차 세계 대전 중 나치 독일이 군기밀을 암호화하는 데 사용하였다.오랫동안 난공불락으로 여겨졌으나 전쟁 시작도 전에, 폴란드의 암호국, 비우로 시프루프 (Bioro Szyfrów)에서 해독의 기초를 마련하였다. 이들은 이후 영국과 프랑스의 암호학자들과 정보를 공유했고, 영국의 블레츨리 파크(Bletchley Park)의 암호학자들에 의해 해독되어 전쟁 중 연합군의 전략에 상당한 도움을 주었다. 에니그마는 1945년 독일 패전과 함께 사용이 중지됐지만, 형태가 변형되어 1970년대까지 주로 상업적 보안통신용으로 사용되었다. 에니그마를 원형으로 한 군용 보안통신기 역시 1960년대까지 사용되었다."
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cryptanalysis"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cryptanalysis_of_the_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poland_Bydgoszcz_Rejewski_monument.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four-rotor-enigma.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2006-0188,_Verschlüsselungsgerät_%22Enigma%22.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzeum_2_Wojny_Swiatowej_Gdansk_Enigma_cipher_machine.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-2007-0705-502,_Chiffriermaschine_%22Enigma%22.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tatjavanavark-machine.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_secure_teletype_2.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-Glühlämpchen.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-IMG_0484-black.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-action.svg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsmarine_Enigma.png"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-plugboard.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-printer-2.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-rotor-windows.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-rotors.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-uhr-box.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-8-rotor.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma-G.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scherbius-1928-patent.png"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_simulator-IMG_0515-black.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_wiring_kleur.svg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigmas.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_(crittografia)_-_Museo_scienza_e_tecnologia_Milano.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_Decoder_Machine.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_and_Decoder_(from_above)_at_Discovery_Park_of_America.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_insides.agr.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_keylist_3_rotor.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_ratchet.png"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_rotors_and_spindle_showing_contacts_rachet_and_notch.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enigma_rotors_with_alphabet_rings.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMoA_Enigma_Machine_Exhibit_in_Georgia.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenngruppenheft.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-769-0229-10A,_Frankreich,_Guderian,_%22Enigma%22_cropped.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-241-2173-06,_Russland,_Verschlüsselungsgerät_Enigma.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-241-2173-09,_Russland,_Verschlüsselungsgerät_Enigma.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptographic_hardware"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enigma_machine"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encryption_devices"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_communications_of_Germany"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1918"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_Germany"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signals_intelligence_of_World_War_II"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broken_stream_ciphers"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1920s"
"http://dbpedia.org/resource/Enigma_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotor_machines"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageID",9256
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageRevisionID",1124939982
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Scherbius"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg_Firth"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_International_Museum_of_World_War_II"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Rejewski"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma_rotors_and_spindle_showing_contacts_rachet_and_notch.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Enigma_double"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(cryptography)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Communications_and_Electronics_Museum"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryptographic_hardware"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Meade"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_País"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Welchman"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_light"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Reichsbahn"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciphertext"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyphertext"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cryptologic_Museum"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army_Museum"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmarine"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotor_machine"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printer_(computing)"
