"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coventry_City_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crook_Town_A.F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watford_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferryhill_Athletic_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_County_Durham"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageID",29095248
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1120478437
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunbridge_Wells_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walsall_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook_Town_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striker_(association_football)"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chester_City_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellows_Park"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_right"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferryhill_Athletic_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ferryhill"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coventry_City_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferryhill"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crook_Town_A.F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_Rangers_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Alsop"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_Watford_F.C._season"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watford_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QPR"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_forward"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferryhill_Athletic_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_County_Durham"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmtdm"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیل_شپارد"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10513481"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیل_شپارد"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Roi"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_شيبارد"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Sheppard_(footballer)"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_شيبارد"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/youthclubs","Chilton Colliery Athleic"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/youthclubs","http://dbpedia.org/resource/Crook_Town_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/youthclubs","http://dbpedia.org/resource/Ferryhill_Athletic_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/birthDate","c. 1906"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/deathDate",1962-12-27
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/fullname","William Sheppard"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/goals",7
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/goals",4
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/goals",20
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/goals",37
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Striker_(association_football)"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/years",1926
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/years",1927
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/years",1930
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/years",1931
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/years",1934
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/years",1935
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/years",1933
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/caps",89
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/caps",13
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/caps",22
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/caps",58
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/abstract","بيل شيبارد (بالإنجليزية: Bill Sheppard)‏ (1906 في المملكة المتحدة - 27 ديسمبر 1950 في المملكة المتحدة) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع كوفنتري سيتي وكوينز بارك رينجرز ونادي ليفربول ونادي واتفورد ونادي والسول ونادي تشستر سيتي وChester F.C. ‏ وTunbridge Wells F.C. ‏."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/abstract","William Sheppard (c. 1906 – 27 December 1950) was an English professional footballer. He was capable of playing as both an inside and outside forward."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/clubs","Odhams"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Tunbridge_Wells_Rangers_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__6"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__7"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__8"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__9"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__11"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__3"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__4"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__5"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__1"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Bill_Sheppard_(footballer)__CareerStation__10"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Sheppard_(footballer)?oldid=1120478437&ns=0"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/wikiPageLength",6381
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Striker_(association_football)"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Tunbridge_Wells_Rangers_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Chester_City_F.C."
