"subject","predicate","object"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Η Σουζάν Νεκέρ (γαλλικά: Suzanne Necker, γενν. Σουζάν Κυρσό,1737 - 6 Μαΐου 1794) ήταν Γαλλο -Ελβετή οικοδέσποινα λογοτεχνικού σαλονιού και συγγραφέας. Ήταν η σύζυγος του Γάλλου υπουργού Οικονομικών του Λουδοβίκου ΙΣΤ΄ Ζακ Νεκέρ. Διατηρούσε στο Παρίσι ένα από τα πιο διάσημα σαλόνια του Παλαιού καθεστώτος της Γαλλίας. Συχνά αναφέρεται σε ιστορικά έγγραφα ως Μαντάμ Νεκέρ. Ηγήθηκε επίσης της δημιουργίας ενός πρότυπου μικρού νοσοκομείου στο Παρίσι, που εξακολουθεί να υπάρχει έως σήμερα ως Νοσοκομείο Παίδων."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","(Crassier, 2 de juny de 1737 - Beaulieu Castle, 15 de maig de 1794) fou una escriptora francosuïssa que va dirigir un dels salons més destacats de l'Antic règim. També va liderar el desenvolupament de l'Hospice de Charité, un petit hospital de París que avui dia existeix com a Hospital de Necker-Enfants Malades. Era la dona del ministre de finances francès Jacques Necker, i sovint es referencia en documents històrics com a Madame Necker."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Curchod (Crassier, 2 juni 1737 - Lausanne, 6 mei 1794) was een Frans-Zwitserse salonnière. Ze was de echtgenote van politicus Jacques Necker en de moeder van schrijver en salonnière Madame de Staël."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Curchod (1737 - 1794ko maiatzaren 6a) frantziar-suitzar literatura aretoren arduraduna eta idazlea izan zen. Antzinako erregimeneko literatura areto ospetsuenetariko bat agindu zuen. Era berean, Hospice de Charité, Pariseko ospitale eredugarri txiki baten garapena ere zuzendu zuen, oraindik existitzen dena izenarekin. Jacques Necker frantses finantza ministroaren emaztea izan zen, eta dokumentu historikoetan aipatzen da Madame Necker bezala. 
* Datuak: Q115738 
* Multimedia: Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Curchod (Crassier, maggio 1739 – Losanna, 6 maggio 1794) è stata la moglie del finanziere e uomo politico Jacques Necker e la madre di Madame de Staël."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Сюзанна Некке́р (урождённая Кюршо́ де ла Нассе́, 2 июня 1737, Крассе — 6 мая 1794, Лозанна) — французская писательница и владелица салона швейцарского происхождения, жена министра, мать знаменитой мадам де Сталь. Основательница парижской больницы, ныне носящей её имя — фр. Hôpital Necker-Enfants malades (1778)."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Curchod (verheiratete Necker, * 2. Juni 1737 in Crassier, Schweiz; † 15. Mai 1794 in Lausanne, Schweiz), auch Madame Necker, war eine Schriftstellerin und bedeutende Pariser Salonnière der Aufklärung. Sie war Ehefrau des französisch-schweizerischen Bankiers und Politikers Jacques Necker und Mutter der Schriftstellerin Germaine de Staël."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Curchod, também conhecida como Suzanne Necker (Suíça, 1737 — 6 de maio de 1794) foi uma escritora suíça, esposa de Jacques Necker."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","سوزان كورشود (بالفرنسية: Suzanne Curchod)‏ (02 حزيران 1737-6 مايو 1794) كانت أديبة صالون وكاتبة فرنسية سويسرية. استضافت واحدة من أشهر صالونات نظام الحكم الأرستقراطي. وتولت تطوير مستشفى جمعية هوسبيس دو شاريتيه، وهو مستشفى صغير في باريس لا يزال موجودًا حتى اليوم يطلق عليه اسم مستشفى نيكر لعلاج أمراض الأطفال. كانت زوجة وزير المالية الفرنسي جاك نيكر، وغالبا ما يشار إليها في الوثائق التاريخية باسم السيدة نيكر."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Necker, née Curchod, née le 2 juin 1737 à Crassier et morte le 6 mai 1794 à Beaulieu, est une femme de lettres et une salonnière franco-suisse."
"http://dbpedia.org/resource/Suzanne_Curchod","http://xmlns.com/foaf/0.1/name","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/name","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duplessis_-_Suzanne_Curchod,_Madame_Necker.jpg"
"http://dbpedia.org/resource/Suzanne_Curchod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzanne_Curchod,_by_Jean-Etienne_Liotard.jpg"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Crassier"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Beaulieu_Castle"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/deathPlace","Beaulieu Castle, Lausanne, Switzerland"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/deathDate",1794-05-06
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/birthPlace","Crassier, Switzerland"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_socialites"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nyon_District"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_births"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_letter_writers"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_expatriates_in_France"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swiss_writers"
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swiss_women_writers"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageID",10427209
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageRevisionID",1077693992
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_socialites"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Marmontel"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nyon_District"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Léonard_Thomas"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_de_La_Harpe"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necker-Enfants_Malades_Hospital"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Staël"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-Gabriel_d'Haussonville"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygiene"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Diderot"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suzanne_Curchod,_by_Jean-Etienne_Liotard.jpg"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Anne_de_Vichy-Chamrond,_marquise_du_Deffand"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1737_births"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_de_Staël"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Bonnot_de_Mably"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaulieu_Castle"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Duplessis"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Charity"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Thérèse_Rodet_Geoffrin"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Necker"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopédie"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel-Dieu_de_Paris"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_letter_writers"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_von_Grimm"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_le_Rond_d'Alembert"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Finance_Ministers_of_France"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crassier"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_expatriates_in_France"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comte_de_Buffon"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluestocking"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swiss_women_writers"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swiss_writers"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Pigalle"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louvre.fr/en/oeuvre-notices/voltaire-nude"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suzanne_Necker"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неккер,_Сюзанна"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p155930842"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوزان_كورشود"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουζάν_Κυρσό"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p212957422"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcr22"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوزان_كورشود"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100202880"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100219365"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D65s"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115738"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suzanne_Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
