"subject","predicate","object"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://findanexpert.unimelb.edu.au/profile/13483-abdullah-saeed"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p151800316"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15013896"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ngJo"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/114242771"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18639384"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/abstract","Abdullah Saeed is an Australian academic and scholar of Islamic studies who is currently the Sultan of Oman Professor of Arab and Islamic Studies at the University of Melbourne. He is particularly known for his progressive views on religious freedom in Islam and has been translated into several languages."
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abdullah_Saeed_(professor)?oldid=1118587839&ns=0"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageLength",6633
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abdullah_Saeed_(professor)"
