"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Officer"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Rhodes"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammed_his_plane"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cape_Colony_politicians"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Schreiner"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Cape_of_Good_Hope"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postnominal_letters"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirstenbosch_National_Botanical_Garden"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Conference"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_politicians"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Cape_of_Good_Hope"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(South_Africa)"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_''Galway_Castle''"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_X._Merriman"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner_Bond"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Queen's_Counsel"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Westbrooke_Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_lawyers"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Parliament"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Racial_Franchise_Association"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_the_Cape_Colony"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Ross-Frames_Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Bantu_Administration_and_Development,_and_Bantu_Education"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Marie_Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Plaatje"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Cape_Colony_parliamentary_election"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Lieutenant"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony_Supreme_Court"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anatomy_of_Melancholy"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sahistory.org.za/people/henry-burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tuiU"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132670"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Henry_Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16946037"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/abstract","The Right Honourable Henry Burton, KC, PC (2 June 1866 – 25 December 1935) was a South African lawyer and politician."
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/abstract","Henry Burton (* 2. Juni 1866 in Kapstadt, Kapkolonie; † 25. Dezember 1935 in London) war ein südafrikanischer Politiker, der mehrmals Minister in der Südafrikanischen Union war."
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/abstract","Henry Burton (1866-1935) était un homme politique d'Afrique du Sud, avocat, membre du parti sud-africain, ministre des finances de 1916 à 1917 et de 1920 à 1924 dans les gouvernements de Louis Botha et de Jan Smuts."
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Burton_(South_African_politician)?oldid=1123167022&ns=0"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageLength",3658
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Burton_(South_African_politician)"
