"subject","predicate","object"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","Name change is the legal act by a person of adopting a new name different from their current name. The procedures and ease of a name change vary between jurisdictions. In general, common law jurisdictions have loose procedures for a name change while civil law jurisdictions are more restrictive. A pseudonym is a name used in addition to the original or true name. This does not require legal sanction. Pseudonyms are generally adopted to conceal a person's identity, but may also be used for personal, social or ideological reasons."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","改名，泛指姓名、藝名、筆名、暱稱、團體或法人、地名等變更的行為。形成的原因相當複雜，可因同化、政治因素、國家法令、個人喜好等理由。"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","Измене́ние и́мени — юридический акт, подтверждающий изменение имени гражданина на отличное от того, что он имел при рождении, получил в результате заключения брака и т. п. Процедуры и простота их осуществления зависят от конкретных обстоятельств. Общее право обычно не налагает серьёзных ограничений, оные могут иметься в романо-германской правовой семье. В СССР были ограничения для подследственных и лиц, имеющих судимость."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","Le changement de nom consiste à changer son prénom ou son nom de famille de manière officielle."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","El cambio de nombre es un acto, reconocido en la mayoría de todos los sistemas jurídicos, que permite legalmente que un individuo adopte un nombre diferente al nombre que le fue dado en el nacimiento, casamiento, o adopción. Los procedimientos y facilidades para cambiar el nombre dependen de cada Estado. Por lo general, los Estados que siguen la tradición del Common law (Derecho anglosajón) poseen pocas limitaciones respecto a cambios de nombre, mientras que los sistemas de Derecho continental tienden a ser más restrictivos."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Double-barrelled_name"
"http://dbpedia.org/resource/Name_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Certificate_of_Change_of_Name.jpg"
"http://dbpedia.org/resource/Name_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohan_Singh_Sekhon_naturalization_certificate.jpg"
"http://dbpedia.org/resource/Name_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deed_Poll_of_Change_of_Name.jpg"
"http://dbpedia.org/resource/Name_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Change_of_Name_Decree.jpg"
"http://dbpedia.org/resource/Name_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navneforandring.jpg"
"http://dbpedia.org/resource/Name_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Name_change_annotation_on_certificate_of_naturalization.png"
"http://dbpedia.org/resource/Name_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Australia_Change_of_Name_Certificate.jpg"
"http://dbpedia.org/resource/Name_change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_names"
"http://dbpedia.org/resource/Name_change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_law"
"http://dbpedia.org/resource/Name_change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_transitioning"
"http://dbpedia.org/resource/Name_change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_law"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageID",58589
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageRevisionID",1121663538
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_names"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophoric_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refuge_(Buddhism)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognised_details_certificate"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Changing_username"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Zyrus"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_partnership"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_passport"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_chaos"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGK"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Revell"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronym"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decree_absolute"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribunal_Superior_Eleitoral"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Code_of_the_Philippines"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_(sacrament)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_estrangement"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Northern_Ireland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed_poll"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_Recognition_Act_2004"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPF_number"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalker"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_without_household_registration"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_identity_card"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed_of_change_of_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_duty"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Charter_of_Rights"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_documents_of_Australia"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Change_of_Name_Decree.jpg"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Bathurst_1000"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lizardlover"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_deities"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Certificate_of_Change_of_Name.jpg"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_discretion"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_reassignment_surgery"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_slur"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harassment"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Sauce"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mohan_Singh_Sekhon_naturalization_certificate.jpg"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_your_customer"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaur"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_settlement"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_majority"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Pai_Hsiao-yen"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_rights_in_Ireland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleading"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Seymour,_7th_Duke_of_Somerset"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deed_Poll_of_Change_of_Name.jpg"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_law"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_Group"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Dutch_law"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_M._Bergoglio"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Quisumbing"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-barrelled_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Supreme_Court"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regnal_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_conversion"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Department_(Hong_Kong)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_identity"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_in_religion"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_licence_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_certificate"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_law"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealanders"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountbatten"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registrar_General_for_Scotland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_order"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_of_the_European_Union"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_and_maiden_names"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Percy,_1st_Duke_of_Northumberland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostille"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Beaker"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirearchy"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_re_McUlta"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_and_married_names"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_identification_card_(Taiwan)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Naturalisation_and_Immigration_Service"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_ID"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_naming_customs"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_(social_science)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Northumberland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Judaism"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuddhi_(Hinduism)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Janson"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Department_of_Home_Affairs"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_certificate"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Act"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_System"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._nationality_law"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Civil_Code"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Percy,_Duchess_of_Northumberland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_transitioning"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_Taiwan"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Citizenship_and_Immigration_Services"
