"subject","predicate","object"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1117753002
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Football_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Isthmian_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Kent"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitstable"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GuildfordCityinaction.jpg"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_Town_F.C."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitstable_Town_F.C.png"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_London_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1886"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_England"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aetolian_League_(football)"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitstable"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Bay_F.C."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://stable.toolserver.org/geohack/geohack.php%3Fpagename=The_Belmont_Ground&params=51_21_11.08_N_1_01_43.25_E_region:GB_type:landmark"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitstabletownfc.club"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Whitstable_Town_FC"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yy_2"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j8Jn"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィスタブル・タウンFC"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitstable_Town_F.C."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5213377"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ویتستیبل_تاون"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs__player"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_player"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whitstable_Town_F.C.png?width=300"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/capacity",3000
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/chairman","Steve Clayton"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/clubname","Whitstable Town"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/founded",1886
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/fullname","Whitstable Town Football Club"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Whitstable"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/ground","http://stable.toolserver.org/geohack/geohack.php%3Fpagename=The_Belmont_Ground&params=51_21_11.08_N_1_01_43.25_E_region:GB_type:landmark"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/id","WHITSTAT"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/manager","Marcel Nimani"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/nat","GAM"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/nickname","The Oystermen or The Natives"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/patternB","_whiteleftsideshoulder"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/rightarm","FFFF00"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/shorts","FFFF00"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/socks","FFFF00"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/abstract","Whitstable Town FC (celým názvem: Whitstable Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Kent. Založen byl v roce 1886. Od sezóny 2018/19 hraje v Isthmian League South East Division (8. nejvyšší soutěž). Klubové barvy jsou červená a bílá. Své domácí zápasy odehrává na stadionu The Belmont Ground s kapacitou 3 000 diváků."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/abstract","Whitstable Town F.C. is a football club based in Whitstable, Kent, England. The club was established in 1885 and joined the Kent League in 1950. In the 1996–97 season, the team reached the 5th round of the FA Vase. They were champions of the Kent League Premier Division in the 2006–07 season. They are currently members of the Southern Counties East League Premier Division."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/abstract","ウィスタブル・フットボールクラブ（Whitstable Town Football Club）はイングランド、サリー州、カンタベリー区内、を本拠地とするサッカークラブチームである。2008-2009シーズンはイスミアンリーグ・ディヴィジョン1・サウス（8部相当）に所属。"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whitstable_Town_F.C.?oldid=1117753002&ns=0"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageLength",9371
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/capacity",3000
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Whitstable"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/ground","http://stable.toolserver.org/geohack/geohack.php%3Fpagename=The_Belmont_Ground&params=51_21_11.08_N_1_01_43.25_E_region:GB_type:landmark"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whitstable_Town_F.C."
