"subject","predicate","object"
"http://dbpedia.org/resource/Motherlover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Motherlover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Motherlover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justin_Timberlake_songs"
"http://dbpedia.org/resource/Motherlover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Lonely_Island_songs"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageID",22809248
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageRevisionID",1062241418
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sequel_songs"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_in_a_Box"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justin_Timberlake_songs"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Lonely_Island_songs"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtleneck_&_Chain"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winner_(Jamie_Foxx_song)"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother's_Day"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Digital_Shorts"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Clarkson"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We're_Back!"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_I.D."
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3866218"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0b12b53c-b21c-40d1-a9ed-db8df474925f"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motherlover"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aMhJ"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturday_Night_Live"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Lonely_Island"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Justin_Timberlake_songs"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motherlover_Lonely_Island.jpg?width=300"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/album","http://dbpedia.org/resource/Turtleneck_&_Chain"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/artist","the Lonely Island featuring Justin Timberlake"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/cover","Motherlover Lonely Island.jpg"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/nextTitle","Turtleneck & Chain"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/We're_Back!"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/producer","No I.D., Justin Timberlake, Drew Money"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/recorded",0001-05-07
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/released",0001-04-19
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/released",0001-05-09
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/writer","Andy Samberg, Akiva Schaffer, Jorma Taccone, Drew Campbell, Asa Taccone, Justin Timberlake"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/abstract","Motherlover è un singolo del gruppo musicale statunitense The Lonely Island, pubblicato il 19 aprile 2011 come quarto estratto dal secondo album in studio Turtleneck & Chain."
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/abstract","""Motherlover"" is the first sequel to ""Dick in a Box"" by the Lonely Island, also featuring Justin Timberlake. It debuted on Saturday Night Live as an SNL Digital Short on May 9, 2009. The song finds the two ballad singers (played again by Andy Samberg and Timberlake) singing of their desire to have sex with each other's mothers (played by Patricia Clarkson and Susan Sarandon) as the ultimate tribute to Mother's Day. Set five months after the events of ""Dick in a Box"", the video opens with the balladeers being released from jail, only to be faced with the quandary of what to get their respective mothers for Mother's Day. The short was an effort between the two artists during a sleepless week of writing, recording and shooting before it aired. The song was written by the Lonely Island (Samberg, Jorma Taccone, and Akiva Schaffer) with Timberlake on the Tuesday before the short's premiere. Samberg and Timberlake recorded the song in an all-night session two days later, with a 20-hour video shoot commencing the next day. Schaffer began editing the footage early Saturday morning and only completed the short within minutes of its broadcast debut, finalizing the video while the show was already live. Released the day before Mother's Day 2009, the video was an immediate viral hit, in the same vein of its predecessor. The song was released as a single shortly before the release of the Lonely Island's sophomore record, Turtleneck & Chain. The song has two versions, which were both praised by David Jeffries of AllMusic."
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motherlover?oldid=1062241418&ns=0"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/Work/runtime","2.816666666666667"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/wikiPageLength",4497
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/releaseDate",2011-04-19
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/releaseDate",2009-05-09
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/runtime",169.0
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Turtleneck_&_Chain"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/We're_Back!"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/No_I.D."
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Turtleneck_&_Chain"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/Motherlover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motherlover"
