"subject","predicate","object"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamsche Football Club Ajax NV, zkráceně AFC Ajax, je nizozemský fotbalový klub z města Amsterdam založený roku 1900. Hraje nejvyšší nizozemskou soutěž Eredivisie. Klub patří k deseti nejúspěšnějším v Evropě a je jedním ze tří klubů, které už léta ovládají nizozemský fotbal. Jeho největšími konkurenty jsou PSV Eindhoven a Feyenoord Rotterdam. Ajax je jedním z mála klubů, které vyhrály všechny hlavní evropské trofeje (PMEZ / Liga mistrů UEFA, Pohár vítězů pohárů, Pohár UEFA). Je proslulý svou širokou základnou talentů, k nejznámějším z nich patří Ajax Cape Town FC, Orlando Ajax nebo Jong Ajax."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","El Amsterdamsche Football Club Ajax (pronunciación en neerlandés: /ˈaːjɑks/), simplemente conocido como A. F. C. Ajax, Ajax de Ámsterdam, o más popularmente Ajax,​ es un club de fútbol con sede en Ámsterdam, Países Bajos. Fue fundado el 18 de marzo de 1900 —si bien sus orígenes datan al año 1894 bajo la denominación de Foot-ball Club Ajax— y juega en la máxima categoría del país, la Eredivisie, desde el año de la fundación de la competición. Es históricamente uno de los tres clubes que dominan el fútbol de elite de los Países Bajos formando De Grote Drie (los tres grandes) junto a sus rivales P. S. V. —con el que disputa «De Topper»— y Feyenoord, con el que disputa «De Klassieker» o «el clásico neerlandés». Los mencionados equipos son a la vez los únicos equipos de los Países Bajos que nun"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","«Ая́кс» (нід. Amsterdamsche Football Club Ajax) — професіональний нідерландський футбольний клуб з Амстердаму. Його заснували 18 березня 1900 року друзі на ім'я Ган Даде, Карел Ресер та Флорис Стемпел. Домашній стадіон клубу, «Йоган Кройф Арена», був відкритий в 1996 році і є найбільшим футбольним стадіоном в Нідерландах, що вміщує понад 56 тисяч вболівальників."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","O Amsterdamsche Football Club Ajax, mais conhecido como AFC Ajax, Ajax Amsterdam ou simplesmente Ajax, é um clube esportivo neerlandês de futebol com sede na cidade de Amsterdã, na província da Holanda do Norte. Participa da Primeira divisão neerlandesa, a mais importante liga de futebol nos Países Baixos, competição da qual é o maior campeão e um dos três clubes que nunca foram rebaixados."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","L'Amsterdamsche Football Club Ajax, també conegut com a AFC Ajax, Ajax d'Amsterdam, o simplement Ajax, és un equip de futbol neerlandès de la ciutat d'Amsterdam. Es fundà l'any 1900 i juga a l'Eredivisie, la primera divisió dels Països Baixos. És un dels equips més importants del país, juntament amb el Feyenoord de Rotterdam i el PSV Eindhoven."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Амстердамский футбольный клуб «Ая́кс» (нидерл. Amsterdamsche Football Club Ajax, нидерландское произношение: [ˈaːjɑks]) — нидерландский профессиональный футбольный клуб из Амстердама. Основан 18 марта 1900 года и назван в честь древнегреческого героя Аякса, участника Троянской войны. Домашний стадион клуба, «Йохан Кройф Арена», был открыт в 1996 году и является крупнейшим после Олимпийского футбольным стадионом в Нидерландах, вмещающим более 54 тысяч болельщиков. Главным тренером команды с начала сезона 2022/23 является Алфред Схрёдер. Действующий капитан — Душан Тадич."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamsche Football Club Ajax (Dutch pronunciation: [ˈaːjɑks]), also known as AFC Ajax, Ajax Amsterdam, or simply Ajax, is a Dutch professional football club based in Amsterdam, that plays in the Eredivisie, the top tier in Dutch football. Historically, Ajax (named after the legendary Greek hero) is the most successful club in the Netherlands, with 36 Eredivisie titles and 20 KNVB Cups. It has continuously played in the Eredivisie, since the league's inception in 1956 and, along with Feyenoord and PSV Eindhoven, it is one of the country's ""big three"" clubs that have dominated that competition."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamsche Football Club Ajax (pengucapan Belanda: [ˈaːjɑks]) (Euronext: AJAX; juga dikenal dengan nama Ajax Amsterdam, AFC Ajax, atau hanya Ajax (dibaca A-yaks)) adalah sebuah klub sepak bola dari Amsterdam, Belanda. Klub ini adalah salah satu klub terkuat di Belanda dan juga di Eropa. Secara historis, Ajax (dinamai sesuai pahlawan Yunani legendaris) telah menjadi klub paling sukses di Belanda, dengan 34 gelar Eredivisie dan 19 Piala KNVB. Ajax terus bermain di Eredivisie, sejak awal liga pada tahun 1956 dan, bersama dengan Feyenoord dan PSV Eindhoven, itu adalah salah satu klub """" yang mendominasi kompetisi itu."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamsche Football Club Ajax, också känd som AFC Ajax eller endast Ajax, är en fotbollsklubb i Amsterdam i Nederländerna. Ajax har sedan 1960-talet dominerat den holländska klubbfotbollen tillsammans med PSV Eindhoven och Feyenoord. Ajax har även varit framgångsrikt internationellt med bland annat fyra Champions League-titlar och är en av fåtalet klubbar som vunnit samtliga av Uefa:s stora klubbturneringar. Klubben har en omfattande och mycket framgångsrik ungdomsverksamhet."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","阿姆斯特丹阿賈克斯足球會（荷蘭語：Amsterdamsche Football Club Ajax，[ˈaːjɑks]，簡稱Ajax，Euronext：AJAX），創立於1900年，是一支位于荷兰首都阿姆斯特丹的足球俱樂部。與飛燕諾以及PSV燕豪芬并称荷兰足球三强。阿贾克斯被譽為世界第一的球星加工厂和世界第一青訓球會，其青训系统培养大量球星。阿贾克斯球員過去往往成為國家隊的重心球員，包括约翰·克鲁伊夫、列卡特和马尔科·范巴斯滕等。 阿賈克斯從歷史中可見他們在歐洲賽事表現非常優秀，是歐洲大陸數一數二的頂級球會，夺得过欧洲三大盃賽（歐洲聯賽冠軍盃、歐洲足協盃、歐洲盃賽冠軍盃），1962年在首屆歐洲足協圖圖盃中擊敗同國球會飛燕諾獲得首次國際賽事冠軍，隨後囊括多個歐洲賽事冠軍，包括四屆歐洲聯賽冠軍盃、一屆歐洲足協盃、一屆歐洲盃賽冠軍盃、三屆歐洲超級盃以及兩屆洲際盃冠軍。 阿賈克斯在2008年7月1日結束與荷兰银行長達19年的贊助關係，新的贊助商為全球人壽保險，合約為期7年，總值高達8,550萬歐元。"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","암스테르담스허 풋볼 클럽 아약스(네덜란드어: Amsterdamsche Football Club Ajax ˈaːjɑks[*]) 혹은 AFC 아약스(AFC Ajax), 아약스 암스테르담(Ajax Amsterdam)은 암스테르담을 연고지로 하는 네덜란드의 프로 축구 클럽이다. 역사적으로 아약스(전설적인 그리스 영웅의 이름을 따 명명)는 네덜란드의 가장 성공적인 클럽으로, 에레디비시를 35회 우승하였고, KNVB컵을 19회 우승하였다. PSV 에인트호번과 페예노르트와 더불어, 이 클럽은 네덜란드 축구를 지배한 ""빅3""를 형성하며, 1부 리그에서 강등된 적이 없는 3팀 중 하나이다."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamsche Football Club Ajax, kortweg AFC Ajax of gewoon Ajax, is een Nederlandse profvoetbalclub uit Amsterdam. De club is opgericht op 18 maart 1900 en is een van de drie traditionele topclubs in Nederland. Sinds de oprichting van de Eredivisie speelt Ajax onafgebroken in deze hoogste divisie. Ajax werd zesendertig keer kampioen van Nederland, waarvan achtentwintig keer sinds de invoering van de Eredivisie medio 1956."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","EuropAmsterdamsche Football Club Ajax, mallonge AFC Ajax, estas nederlanda futbala klubo, kun sidejo en Amsterdamo. Kune kun la kluboj Feyenoord Rotterdam kaj PSV Eindhoven ĝi estas unu el la tri gvidaj futbalaj kluboj en Nederlando. La profesia vira futbala teamo pli ofte gajnis la nacian ĉampionecon ol iu alia klubo, kaj ekde ties fondiĝo en 1956 seninterrompe apartenas al la plej alta nederlanda ligo de futbalo, nomata Eredivisie. La klubaj koloroj estas: ĉemizo blanka kun vertikala ruĝa trabo meze, ŝortoj blankaj."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","L'Amsterdamsche Football Club Ajax (Euronext: AJAX), meglio noto semplicemente come Ajax, è una società calcistica olandese con sede nella città di Amsterdam. Milita nella Eredivisie, la massima serie del campionato nazionale, e gioca le partite casalinghe alla Johan Cruijff Arena. Famosa per il suo florido vivaio, la società possiede anche una succursale in Sudafrica, l'Ajax Cape Town, che attualmente partecipa alla SAFA second division, la terza divisione dei sistema calcistico sudafricano."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Club proifisiúnta sacar atá suite in Amstardam, na hÍsiltíre is ea Amsterdamsche Football Club Ajax (nó Ajax). Bunaíodh in Amsterdam sa bhliain 1900 é. Bunaíodh an fhoireann níos fearr sa bhliain 1911 agus sa bhliain 1917 bhuaigh siad an corn náisíunta na hÍsitíre."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άγιαξ (ολλανδικά: Ajax, προφέρεται: [ˈaːjɑks]) είναι επαγγελματικός ποδοσφαιρικός σύλλογος που εδρεύει στο Άμστερνταμ της Ολλανδίας. Ιδρύθηκε το 1900 και είναι ένας από τους τρεις συλλόγους της χώρας, μαζί με την Φέγενορντ και την Αϊντχόφεν, που πρωταγωνιστούν στο ολλανδικό ποδόσφαιρο. Η έδρα της ομάδας είναι η Άμστερνταμ Αρίνα και το όνομα Άγιαξ σημαίνει Αίας, ονομασία που πήρε από τον Αίαντα πού ήταν ένας από τους σημαντικότερους ήρωες του Τρωικού πολέμου."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","نادي أياكس أمستردام لكرة القدم (بالهولندية: Amsterdamsche Football Club Ajax) هو نادي كرة قدم هولندي من العاصمة أمستردام تأسس في 18 مارس 1900 على يد فلوريس ستيمبل وكارل ريسير وهان ديد. يلعب أياكس أمستردام في الدوري الهولندي الممتاز. ويشكل مع ناديي فاينورد وآيندهوفن الأقطاب الثلاث لكرة القدم الهولندية. ويلعب الفريق مبارياته في ملعب يوهان كرويف أرينا الذي افتتح في عام 1996، ويتسع لـ 52,342 متفرج."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamsche Football Club Ajax NV (częściej nazywany Ajax Amsterdam lub Ajax, oficjalny skrót AFC Ajax) – holenderski klub piłkarski z siedzibą w Amsterdamie, założony 18 marca 1900, jako spadkobierca i kontynuator tradycji Unionu Amsterdam (działającego, między 1883 i 1896). Swoje domowe spotkania Ajax od roku 1996 rozgrywa na stadionie Amsterdam ArenA. Wcześniej występował na De Meer Stadion. Rolę szkoleniowca pełni od grudnia 2017 Erik ten Hag."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","L'Amsterdamsche Football Club Ajax (en ancienne orthographe ; en nouvelle orthographe : Amsterdamse Football Club Ajax ; appelé plus communément Ajax Amsterdam, AFC Ajax ou simplement Ajax et prononcé /ˈʌɪjaks/ en néerlandais) est un club de football néerlandais créé le 18 mars 1900 et basé à Amsterdam, évoluant actuellement en première division néerlandaise (Eredivisie). Son nom provient de la mythologie grecque : Ajax de Télamon, dit le grand, est l'un des plus vaillants héros de la guerre de Troie."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Der Amsterdamsche Football Club Ajax, kurz AFC Ajax oder meistens Ajax und im deutschsprachigen Raum bekannt als Ajax Amsterdam, ist ein Fußballverein aus der niederländischen Stadt Amsterdam. Zusammen mit Feyenoord Rotterdam und der PSV Eindhoven gehört Ajax Amsterdam zu den erfolgreichsten Clubs der Niederlande. Er ist mit 36 Titeln niederländischer Rekordmeister und gehört der obersten niederländischen Spielklasse, der Eredivisie, seit deren Gründung 1956 ununterbrochen an. Ajax ist einer von fünf Vereinen – neben Juventus Turin, dem FC Bayern München, dem FC Chelsea und Manchester United – die die Champions League (1971–1973, 1995), den UEFA-Pokal (1992) und den Europapokal der Pokalsieger (1987) gewonnen haben."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamsche Football Club Ajax, AFC Ajax edo Amsterdamgo Ajax Herbehereetako futbol talde historikoa da, palmaresik onena daukana. Europako lau kopa eta Kontinente arteko bi ditu. 1972an bi txapelketa horiek eskuratu zituen, eta 1995ean biak gehi Europako Superkopa. Holandako Liga 33 aldiz irabazi ditu, azkena 2014an, eta Kopa 18 bider, azken aldiz 2010ekoa. Etxeko partidak Amsterdam Arena estadioan jokatzen ditu."
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","アヤックス・アムステルダム（Ajax Amsterdam、正式名称: Amsterdamsche Football Club Ajax）は、オランダ・北ホラント州・アムステルダムに本拠地を置くサッカークラブ。エールディヴィジに所属。AFCアヤックス（AFC Ajax）とも表記される。"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UEFA_coefficient"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/name","Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/name","Amsterdamsche Football Club Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/nick","de Godenzonen (Sons of the Gods), de Joden (the Jews), Lucky Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/homepage","https://www.ajax.nl/"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jurriën_Timber"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Florian_Grillitsch"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kik_Pierie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Remko_Pasveer"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kenneth_Taylor_(footballer,_born_2002)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maarten_Stekelenburg"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Owen_Wijndal"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Conceição"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Naci_Ünüvar"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Devyne_Rensch"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jay_Gorter"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daley_Blind"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lisandro_Magallán"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Daramy"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Berghuis"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Bergwijn"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Davy_Klaassen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Brobbey"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dušan_Tadić"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lorenzo_Lucca"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucas_Ocampos"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmetcan_Kaplan"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edson_Álvarez"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jorge_Sánchez_(footballer,_born_1997)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victor_Jensen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Calvin_Bassey"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammed_Kudus"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.31416702270508
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.941944599151611
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertrek_Ajax_van_Schiphol_voor_Europa_Cup_II_wedstrijd_tegen_Olympiakos_Piraeus,_Bestanddeelnr_933-8034.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Het_housten_stadion_match.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruijff_afscheidswedstrijd_bij_Ajax.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruyff_ajax_14.svg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajax_puchar.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajax_Amsterdam.svg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajaxingalgenwaard.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrankBoer.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basis_Elftal_Ajax_14Sep2011.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFC_Ajax_kampioen_2010-2011.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_ArenA_1.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_ArenA_15-09-2012_02.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_van_der_Sar_2015.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Champions_League_Final_Ajax_-_Panathinaikos.jpg"
