"subject","predicate","object"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Koyilandy"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kozhikode_district"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/deathPlace","Ganeshpuri, Maharashtra, India"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/deathDate",1961-08-08
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/birthPlace","Tuneri, Koyilandy, Madras Presidency, British India"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayali_Hindu_saints"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageID",3607316
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageRevisionID",1071309872
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rudolph"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muktananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tansa_Valley"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayali_Hindu_saints"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyilandy"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avadhuta"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaktipat"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddha"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurudev_Siddha_Peeth"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanhangad"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharamshalas"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashram"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozhikode_district"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhagawan_Nityananda_Bunt_Bhavan.jpg"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhagawan_Nityananda_Samadhi.jpg"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adivasi"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samadhi"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samādhi"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogic"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunt_(community)"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanticscholar.org/paper/3fcc59d9adb78ec977aa2bbe4167812835770b76"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nityanandatradition.org"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67348174"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಿವ್ಯಾವತಾರ_ಶ್ರೀನಿತ್ಯನಂದ"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bhagawan_Nityananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhagaván_Nityananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pl8y"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122444698"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900626"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bhagawan_Nityananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261567053"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hAgQ"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Siddha_Yoga"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotes"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hindu_leader"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Youngnityananda.jpg?width=300"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/birthDate",1897
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/birthName","Raman Nair"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/caption","Bhagawan Nityananda as a young yogi"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/deathDate",1961-08-08
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/abstract","Bhagawan Nityananda (Décembre 1897 - 8 août 1961), Raman de son prénom de naissance, mais plus couramment appelé ""Bade Baba"", est un maître spirituel hindou révéré en Inde et dans le Siddha Yoga. Son nom signifie perpétuelle (nitya) félicité (ananda). Il a notamment eu pour disciple Swami Muktananda, à son tour maître de Gurumayi Chidvilasananda, représentante actuelle du Siddha Yoga dans le monde. Selon Swami Muktananda, Nityananda appartenait à une catégorie de Yogis appelé par Abhinavagupta: ""Samsiddhika gurus"" ou ""Janma Siddhas"", des yogis nés réalisés, et qui ne suivent pas le chemin classique des pratiques spirituelles ou du service auprès d'un Guru. En hommage et par respect pour lui, ses disciples l’ont appelé Bhagavan, un terme qui signifie « le Seigneur, le vénérable, le grand être. »."
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/abstract","Bhagawan Nityananda (November/December, 1897 – 8 August 1961) was an Indian guru. His teachings are published in the ""Chidakash Gita"". Nityananda was born in Koyilandy (Pandalayini), Madras Presidency, British India (now in Kozhikode district, Kerala)."
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/abstract","Bhagaván Nityananda (1897 - 8 de agosto de 1961) También conocido con los nombres de ""Bagaván Nityananda de "" o ""Bade Baba"" fue un santo y Yogui hindú, Gurú del famoso Swami Muktananda."
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://schema.org/sameAs","http://viaf.org/viaf/261567053"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhagawan_Nityananda?oldid=1071309872&ns=0"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/wikiPageLength",9104
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/birthName","Raman Nair"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhagawan_Nityananda"
