"subject","predicate","object"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Barbadiaans voetbalelftal (mannen)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب باربادوس لكرة القدم"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Barbadense de Futebol"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Barbadoská fotbalová reprezentace"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Barbadosu w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Barbadense de Futebol, apelidada de Os Bajans, representa Barbados nas competições internacionais de futebol. Nunca se classificou para uma competição importante, porém esteve próximo de se classificar para a Copa Ouro em 2005. Em 2001, surpreendeu chegando às semifinais das eliminatórias para a Copa 2002."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","サッカーバルバドス代表（サッカーバルバドスだいひょう、Barbados national football team）は、により構成されるバルバドスのサッカーのナショナルチームである。"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب باربادوس لكرة القدم (بالإنكليزية: Barbados national football team) الملقب بفخر بايان وهو المنتخب الوطني في بربادوس ويديره اتحاد بربادوس لكرة القدم . لم يسبق له التأهل إلى بطولة بطولة كأس العالم لكرة القدم . أفضل إنجاز حققه في الاقتراب كثيراً من التأهل إلى الكأس الذهبية 2005 ."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Barbadosu w piłce nożnej jest narodową drużyną Barbadosu i jest kontrolowana przez Związek Piłkarski Barbadosu (Barbados Football Association). Federacja została założona w 1910. Od 1968 jest członkiem FIFA i CONCACAF. Nigdy nie awansowała do finałów Mistrzostw Świata ani do Złotego Pucharu CONCACAF. Obecnie w Federacji CONCACAF, Barbados zajmuje 24. miejsce stan na (19 grudnia 2013). Trenerem kadry Barbadosu jest Somalijczyk Ahmed Mohamed."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Barbados national football team, nicknamed Bajan Tridents, is the national association football team of Barbados and is controlled by the Barbados Football Association. It has never qualified for a major international tournament. It came close to qualifying for the 2005 CONCACAF Gold Cup as it hosted the Caribbean Cup finals that acted as Gold Cup qualifiers, but finished fourth of the four teams. In 2001, it surprised many by making the semi-final round of the 2002 World Cup Qualifiers. In the first game of this round, they pulled off a shock 2–1 win over Costa Rica, but lost their five remaining games. In 2004, Barbados gained a shock 1–1 draw at home to Northern Ireland."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","바베이도스 축구 국가대표팀은 바베이도스를 대표하는 축구 국가대표팀으로 바베이도스 축구 협회에서 관리하고 있다. 별칭은 'Bajan Tridents (바잔의 삼지창)'이며 1931년 2월 9일 마르티니크와의 경기에서 A매치 첫 경기를 치렀다. 홈 구장은 바베이도스 국립 경기장이며 감독은 트리니다드토바고 출신의 러셀 래터피이다."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Збі́рна Барбадо́су з футбо́лу — національна футбольна команда, що представляє Барбадос у міжнародних матчах з футболу. Контролюється . Станом на 6 жовтня 2022 посідає 166-e місце у рейтингу футбольних збірних світу."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","巴巴多斯國家足球隊是巴巴多斯的國家足球代表隊，由巴巴多斯足球協會管理，現時屬於國際足協及中北美洲及加勒比海足球協會成員國之一。巴巴多斯至今仍未參加過任何國際大賽的決賽週，無論在世界盃及美洲金盃外圍賽階段從未取得過出線資格。"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die barbadische Fußballnationalmannschaft ist die Fußballnationalmannschaft des karibischen Inselstaates Barbados. Das Team zählt zur sportlichen Mittelklasse des Kontinentalverbandes CONCACAF. Bisher ist es der Mannschaft noch nicht gelungen, sich für den CONCACAF Gold Cup oder die Fußball-Weltmeisterschaft zu qualifizieren."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Η Εθνική Μπαρμπάντος είναι η εθνική ομάδα ποδοσφαίρου του Μπαρμπάντος. Ελέγχεται από την . Έδρα της ομάδας είναι το Barbados National Stadium. Δεν έχει προκριθεί ποτέ σε τελική φάση κάποιας σημαντικής, διεθνούς διοργάνωσης. Το 2005 κατέλαβε την 4η θέση στο Caribbean Cup."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di calcio di Barbados è la rappresentativa nazionale calcistica dell'omonima isola caraibica, posta sotto l'egida della Barbados Football Association ed affiliata alla CONCACAF. La squadra non ha mai raggiunto la qualificazione per i più prestigiosi tornei internazionali, tuttavia ha disputato otto edizioni della Coppa dei Caraibi, classificandosi al secondo posto in casa nel 1985. Nell'ambito del ranking FIFA, il miglior piazzamento è stato il 92º posto nell'ottobre 2009."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Barbade de football est une sélection des meilleurs joueurs barbadiens sous l'égide de la Fédération de la Barbade de football."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Barbadiaans voetbalelftal is een team van voetballers die Barbados vertegenwoordigen bij internationale wedstrijden, zoals de (kwalificatie)wedstrijden voor het WK en de Caribbean Cup. De Barbados Football Association werd in 1910 opgericht en is aangesloten bij de Caraïbische Voetbalunie (CFU), de CONCACAF en de FIFA (sinds 1968). Het Barbadiaans voetbalelftal behaalde in oktober 2009 met de 92e plaats de hoogste positie op de FIFA-wereldranglijst, in juni 2012 werd met de 178e plaats de laagste positie bereikt."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Barbados herrlandslag i fotboll spelade sin första match den 20 april 1929 då man slog Trinidad och Tobago med 3–0 på hemmaplan."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Barbadoská fotbalová reprezentace reprezentuje Barbados na mezinárodních fotbalových akcích, jako je mistrovství světa, Zlatý pohár CONCACAF či Karibský pohár."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Барбадоса по футболу — национальная футбольная сборная, представляющая Барбадос в международных матчах по футболу. Контролируется Футбольной ассоциацией Барбадоса. Ряд сильнейших игроков родились и выросли в Великобритании и были привлечены в состав сборной Барбадоса уже состоявшимися профессионалами, как например защитник «Уиган Атлетик» Эммерсон Бойс или атакующий полузащитник Пол Ифилл, выступавший за «Миллуолл» и «Шеффилд Юнайтед». Большая часть игроков национальной сборной выступает в национальном первенстве. Так же в Англии выступает 32-летний форвард Джонатан Форте за клуб «Ноттс Каунти»."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Barbados es el representativo nacional de este país. Es controlada por la Asociación de Fútbol de Barbados, perteneciente a la Concacaf, a la FIFA y a la CFU."
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional sepak bola Barbados (bahasa Indonesia: Kebanggan Bajan) atau yang disebut juga dengan Bajan Pride adalah tim nasional negara Barbados yang diawasi langsung oleh Asosiasi Sepak Bola Barbados. Tim ini tidak pernah lulus kualifikasi pada sebuah turnamen utama. Ketika mengikuti kualifikasi Piala Emas CONCACAF tahun 2005 dan juga menjadi tuan rumah final Piala Karibia, tetapi hasil yang didapat hanya sampai peringkat empat. Pada tahun 2001, Barbados membuat sebuah kejutan bagi banyak orang di mana Barbados berhasil sampai ke ronde semi-final pada kualifikasi Piala Dunia FIFA 2002. Pada pertandingan yang pertama di ronde ini, Barbados berhasil mencetak skor 2–1 atas Kosta Rika, tetapi kalah di lima babak berikutnya. Pada tahun 2004, Barbados ditahan imbang 1–1 oleh Tim nasional sepa"
"http://dbpedia.org/resource/Barbados_national_football_team","http://xmlns.com/foaf/0.1/name","Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://xmlns.com/foaf/0.1/nick","Bajan Tridents"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carl_Hinkson"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Devonte_Richards"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darico_King"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Niall_Reid-Stephen"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Xavier_Clarke_(association_footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Krystian_Pearce"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Honor_Bradshaw"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zachary_Ellis-Hayden"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Omani_Leacock"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamol_Williams"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roshon_Gittens"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sheran_Hoyte"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adio_Forde"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andre_Applewhaite"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Azarel_Croney"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nashton_Browne"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Armando_Lashley"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Justin_Griffith_(footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricardio_Morris"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Williams_(soccer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nadre_Butcher"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jomo_Harris"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Akeem_Hill"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kishmar_Primus"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keon_Atkins"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reymar_Walters"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ackeel_Applewhaite"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ramon_Manning"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lemar_Catlyn"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hadan_Holligan"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tajio_James"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Brathwaite"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shay_Prescod"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicoli_Brathwaite"
"http://dbpedia.org/resource/Barbados_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Local_flag_of_the_Collectivity_of_Saint_Martin.svg"
"http://dbpedia.org/resource/Barbados_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_None.svg"
"http://dbpedia.org/resource/Barbados_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Barbados.svg"
"http://dbpedia.org/resource/Barbados_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_national_association_football_teams"
"http://dbpedia.org/resource/Barbados_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbados_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageID",1047708
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124198603
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshon_Gittens"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort-de-France"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Harte"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ackeel_Applewhaite"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Football_Association"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Defence_Force_SC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_CONCACAF_Championship_qualification"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Doherty"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daren_Sammy_Cricket_Ground"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Yarde"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramaribo"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Burke_(Barbadian_footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lovell"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_national_association_football_teams"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemar_Catlyn"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Brathwaite"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamilhio_Rigters"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adio_Forde"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajio_James"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFU_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Alexander"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavorn_Philip"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_Leacock"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishmar_Primus"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keon_Atkins"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Ambrose"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashton_Browne"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Rabathaly"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Football_Union"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIFA_World_Cup_qualification_(CONCACAF)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1986_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_CONCACAF_Championship"
