"subject","predicate","object"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2000/01/rdf-schema#label","مارتين روجرز"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2000/01/rdf-schema#label","Martyn Rogers (footballer, born 1960)"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2000/01/rdf-schema#comment","Martyn Rogers (26 January 1960 – 29 February 1992) was an English footballer. His regular position was at full back. He was born in Nottingham."
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2000/01/rdf-schema#comment","مارتين روجرز (بالإنجليزية: Martyn Rogers)‏ (26 يناير 1960 - 29 فبراير 1992) هو لاعب كرة قدم بريطاني في مركز الظهير. لعب مع مانشستر يونايتد."
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_United_F.C._players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_carbon_monoxide_poisoning"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Olympic_FC_players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriate_footballers"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_England"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Nottingham"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Soccer_League_(Australia)_players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_suicides"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Australia"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageID",20781594
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",1084857766
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olympic_Football_Club"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_United_F.C._players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSL_Cup"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_by_carbon_monoxide_poisoning"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_Olympic_FC_players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriate_footballers"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Nottingham"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_in_England"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Davies_(footballer)"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Soccer_League_(Australia)_players"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_suicides"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Australia"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood,_Hampshire"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mufcinfo.com/manupag/a-z_player_archive/a-z_player_archive_pages/rogers_martyn.html"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارتين_روجرز"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rT9h"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057ys7x"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martyn_Rogers_(footballer,_born_1960)"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6777673"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NeilBrownPlayers"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-defender-1960s-stub"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/abstract","Martyn Rogers (26 January 1960 – 29 February 1992) was an English footballer. His regular position was at full back. He was born in Nottingham."
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/abstract","مارتين روجرز (بالإنجليزية: Martyn Rogers)‏ (26 يناير 1960 - 29 فبراير 1992) هو لاعب كرة قدم بريطاني في مركز الظهير. لعب مع مانشستر يونايتد."
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martyn_Rogers_(footballer,_born_1960)?oldid=1084857766&ns=0"
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://dbpedia.org/ontology/wikiPageLength",2751
"http://dbpedia.org/resource/Martyn_Rogers_(footballer,_born_1960)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martyn_Rogers_(footballer,_born_1960)"
