"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianTranslators"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPhilologists"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianRadioJournalists"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomancePhilologists"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInFrance"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInSweden"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromFrench"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/2000/01/rdf-schema#label","Carl Joachim Hambro (philologist)"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://dbpedia.org/ontology/wikiPageID",64022887
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://dbpedia.org/ontology/wikiPageRevisionID",957975730
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hambro"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carl_Hambro"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11117835"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89F8o"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Joachim_Hambro_(philologist)"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd9l7"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://schema.org/sameAs","http://viaf.org/viaf/11117835"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Joachim_Hambro_(philologist)?oldid=957975730&ns=0"
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Carl_Joachim_Hambro_(philologist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Joachim_Hambro_(philologist)"
