"subject","predicate","object"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sunday"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_marathon"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Shank"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_Sr."
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Lakin"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Indianapolis"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_Tower_(Indianapolis)"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_architecture"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Jewett_(Indiana_politician)"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Roberts"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Teachers_Association"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._C._Stephenson"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1921"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Indianapolis_City_Hall"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Alamo"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Klan"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLW"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm16797.contentdm.oclc.org/cdm/ref/collection/dc012/id/13428"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60786835"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9FxJd"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadle_Tabernacle,_Indianapolis,_Indiana_(64704).jpg?width=300"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/namesake","Loretta ""Etta"" Cadle"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Mission_Revival_architecture"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/cost","305000.0"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/demolitionDate",1968
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/developer","http://dbpedia.org/resource/E._Howard_Cadle"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/imageCaption","An artist's rendering of the Cadle Tabernacle"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/inaugurationDate",1921-10-09
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/seatingCapacity",10000
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/startDate","Summer 1921"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/status","demolished"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.georss.org/georss/point","39.77 -86.1511111111111"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/abstract","The Cadle Tabernacle was a church established in Indianapolis, Indiana, in 1921 by its founder, E. Howard Cadle. Named in honor of Cadle's mother, Loretta ""Etta"" Cadle, the building served as a center for evangelical programs and broadcasts on the Cincinnati, Ohio, radio station WLW in the 1930s, reaching listeners throughout the Midwest and parts of the South. The building's seating capacity of 10,000 made it the largest of its kind in the United States when it was built. Cadle Tabernacle was demolished in 1968 and the site was used for other purposes."
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadle_Tabernacle?oldid=1054758881&ns=0"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageLength",16406
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/buildingStartDate","Summer 1921"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/cost","305000.0"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/openingDate",1921-10-09
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/seatingCapacity",10000
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/status","demolished"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Mission_Revival_architecture"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/E._Howard_Cadle"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadle_Tabernacle"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.151107788086 39.770000457764)"
