"subject","predicate","object"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aute_railway_station"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hawke's_Bay_College"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takapau"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_loop"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcodes_in_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Richardson"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Troup_(architect)"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hawke's_Bay_District"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_Department's_Housing_Scheme"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whatuiāpiti"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Hawke's_Bay_District"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_areas_of_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Cadet_Forces"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean-to"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Hawke's_Bay_Region"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakipaki"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtāne"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Kahungunu"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipukurau"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waipawa_railway_station.jpg"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hawke's_Bay_(district)"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brogden_and_Sons"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyer's_Electric_Train_Tablet"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipawa_River"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic_decile"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Growth_Fund"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North–Gisborne_Line"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ivess"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimutaka_Incline"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvhYz7ZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waipawa_(lungsod)"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6251378/"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1292354"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KE9W"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2206874/"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042b1t"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waipawa"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-note"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BR(E)_colour"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waipawa.jpg?width=300"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/imageSkyline","Waipawa.jpg"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/next","http://dbpedia.org/resource/Ōtāne"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/next","Line open, station closed"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/postalCode",4210
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postcodes_in_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/previous","Line open, station closed"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Waipukurau"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/route","http://dbpedia.org/resource/Palmerston_North–Gisborne_Line"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Urban_areas_of_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/subdivisionName","Ruataniwha"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Hawke's_Bay_District"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Waipawa","http://www.georss.org/georss/point","-39.93333333333333 176.58333333333334"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/abstract","Waipawa est la seconde plus grande ville dans district de Central Hawke's Bay à l’est de l ‘île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/abstract","Waipawa ist ein Ort im Central Hawke’s Bay District der Region Hawke’s Bay auf der Nordinsel von Neuseeland. Der Ort ist Sitz des Central Hawke’s Bay District Council."
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/abstract","Waipawa is the second-largest town in Central Hawke's Bay in the east of the North Island of New Zealand. It has a population of 2,400 (June 2022). At the 2013 census, it had a population of 1,965, a change of 2.2 percent from the 2006 census. The town is located 7 kilometres (4.3 mi) northeast of Waipukurau and 46 km (29 mi) southwest of Hastings, on the northern bank of the Waipawa River, a tributary of the Tukituki River. Waipawa was settled in the early 1860s, and the Settler's Museum exhibits many of these historical collections. It holds the main office of the Central Hawke's Bay District Council, and is New Zealand's oldest inland European settlement. Frederick Abbot was one of the early settlers and Waipawa was originally called Abbotsford, when the township was being sold in 1859, and there is still a children's home in Waipawa named Abbotsford. However, it was often shown as Abbotsford, Waipawa and Waipawa was more commonly used alone after the opening of the Waipawa railway station and Waipawa Mail in the late 1870s. A local newspaper, the Waipawa Mail, was published for most of the period from 1878 to 1980. It was one of 45 started by Joseph Ivess. In 1980 it merged to become the CHB Mail, which is now a free weekly paper, published in Waipukurau."
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/abstract","Waipawa – miasto w Nowej Zelandii. Położone we wschodniej części Wyspy Północnej, w regionie Hawke’s Bay, 1 934 mieszkańców. (dane szacunkowe – styczeń 2010)."
"http://dbpedia.org/resource/Waipawa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waipawa?oldid=1068669083&ns=0"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageLength",19886
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/postalCode","4210"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central_Hawke's_Bay_District"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Urban_areas_of_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(176.58332824707 -39.933334350586)"
