"subject","predicate","object"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_Line"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_College"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longbush,_Wellington"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_McAnulty"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_areas_of_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoura_College"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matarawa_Railway_Station"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Tylee"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mark"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge_Aotearoa"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daffodil"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matarawa_railway_station"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcodes_in_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Carterton_hot_air_balloon_crash"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transdev"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carterton_District"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Charles_(golfer)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Wellington_Region"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Beyer"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carterton_railway_station"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Marie_Slavick"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Carterton,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherston,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuranui_College"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-integrated_school"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdc.govt.nz/"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartertonmarket.co.nz"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartertonnz.com"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/en/wairarapa-places/page-5"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartertonec.co.nz/"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wairarapanz.com/"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://legislation.govt.nz/act/local/1932/0003/4.0/DLM48502.html"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartertondc.co.nz/"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carterton_(Nowa_Zelandia)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کارٹرٹن،_نیوزی_لینڈ"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/836b"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node334885265"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_کارٹرٹن"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Carterton_på_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carterton_(Neuseeland)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרטרטון_(ניו_זילנד)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carterton_(lungsod_sa_Nuzeland)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6226000/"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carterton,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carterton_(Nueva_Zelanda)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tl1t"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045948"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carterton_(Nov-Zelando)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carterton_(Nouvelle-Zélande)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Carterton,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carterton_(Nieuw-Zeeland)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Territorial_Authorities_of_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
