"subject","predicate","object"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Świątynia – miejsce kultu religijnego. W sensie szerszym, jest to każda budowla wzniesiona w celu sprawowania w niej wszelkiego rodzaju obrzędów religijnych. W sensie węższym, świątynią może być tylko taka budowla, która spełnia przynajmniej niektóre wyższe funkcje kultowe (np. składanie ofiar), sprawowane jedynie przez kapłanów."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Een tempel is een gebouw of ruimte waar religieuze bijeenkomsten plaatsvinden. Hier kan een mens 'in contact treden' met diens god(en) en deze vereren. Het oude Sumerisch woord voor tempel betekent wachtkamer (de vestigingsplaats waar de godheid kan verblijven). In het jodendom wordt het woord tempel meestal alleen gebruikt voor de twee voormalige achtereenvolgende Joodse tempels."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","المعبد هو مكان يتعبد فيه الشخص، وله عدة أشكال، بدءًا من المكان المفتوح مع بعض التعديلات الخفيفة وبعض المرفقات، إلى الأبنية شديدة التعقيد، تعتبر المنشآت المكتشفة في كوبيكلي تبه، من أقدم المعابد المبنية المكتشفة لحد الآن، كذلك تعتبر بعض الكهوف والمغاور أماكن عبادة مغرقة في القدم."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","神廟，或称为寺庙、圣殿、神殿、寺院（英語：Temple），是指供奉神明或宗教人物的建築，以供信士進行祭祀、祈禱、禮拜等宗教儀式，不同宗教有不同的神廟，很多邪教也将会所称为神殿。"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Храм (от праслав. *chormъ > храмъ — «дом») — культовое сооружение, предназначенное для совершения богослужений и религиозных обрядов. Значение храмов часто гораздо шире обрядовых функций, ими выполняемых, и религиозных идей, которые они воплощают. В символике архитектуры и декоративного убранства храмов раскрываются представления о мироздании, во многие эпохи (особенно в Средние века в Европе) храмы были местом общественных собраний, торжественных церемоний, имели мемориальный характер, обладали правом убежища."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Un temple est à l'origine un lieu, un espace sacré placé sous la protection d'une ou de plusieurs divinités, et où un rite est pratiqué. Par extension, un temple est un édifice religieux où se célèbre le culte rendu à une divinité.Outre ce sens qu'il conserve actuellement, c'est aussi le terme fréquemment utilisé en français pour désigner les lieux de culte protestants.Enfin, il peut aussi désigner le lieu de réunion d'une loge maçonnique (temple maçonnique). Affecté d'une majuscule, le terme ""Temple"" désigne aussi :"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Un temple (del llatí templum) és una estructura reservada per a activitats religioses o espirituals, com ara oracions, sacrificis i altres rituals semblants. En l'edat antiga, el terme designava un edifici sagrat, i originàriament, designava la zona del cel que l'àugur feia servir per contemplar quines aus la travessaven i en quin sentit, establint així els auguris. Moltes religions, si no totes, tenen edificis que es consideren sagrats."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Chrám (řecky ναός, náos, latinsky templum) je obecné označení pro stavbu nebo komplex staveb určenou k bohoslužbám a jiným podobným nebo souvisejícím náboženským účelům."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_House_of_the_Lord"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lord_House_(disambiguation)"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/House_of_Lords_(disambiguation)"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Hindu_temples"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Jain_temples"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_modern_pagan_temples"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenessa_Vilnius_(5970197134).jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramic_views_of_Borobudur.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_Temple_Ranakpur.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philae_temple_at_night.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sripuram_Temple_Full_View.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yazd_fire_temple.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darbar_Sahib_27_September_2018.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athen_Erechtheion_BW_2017-10-09_13-58-34.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_of_Prayer_for_Good_Harvest.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilique_du_Sacré-Cœur_IMG_1271.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_of_Neptune_in_Monrepos_1.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KirtlandTemple_Ohio_USA.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maa_Naina_Devi_Temple,_Mallital,_Nainital,_Uttarakhand,_India.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Templo_de_Garni,_Armenia,_2016-10-02,_DD_94.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerus-n4i.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ankor_Wat_temple.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple99.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parthenon_(30276156187).jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Delhi_Temple.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_Temple,_Utah_-_Sept_2004-2.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Kerala_temple.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sojiwan_temple_2.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chichen_Itza_2.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Moscow-Cathedral_of_Christ_the_Saviour-8.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimbolton_Lodge_123.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ziggarat_of_Ur_001.jpg"
"http://dbpedia.org/resource/Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahabodhitemple.jpg"
"http://dbpedia.org/resource/Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_monuments_and_memorials"
"http://dbpedia.org/resource/Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures"
"http://dbpedia.org/resource/Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacral_architecture"
"http://dbpedia.org/resource/Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_types"
"http://dbpedia.org/resource/Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temples"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageID",48134
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1123213034
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolmyeongdong"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenesa"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Templo_de_Garni,_Armenia,_2016-10-02,_DD_94.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartouche"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basilique_du_Sacré-Cœur_IMG_1271.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_diaspora"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traditional_Kerala_temple.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictogram"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parthenon_(30276156187).jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship_services_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons'_Hall,_London"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakh"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandapa"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shintoism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_house"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temenos"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YFZ"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_mythology"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple99.JPG"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_languages"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Synagogue"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göbekli_Tepe"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetzalcoatl"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_religion"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:templom"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagoda"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:teampall"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha'i_Faith"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cella"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilwara_Temples"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nevsky_Cathedral,_Sofia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihara"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagia_Sophia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_presence"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozumba"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_architecture"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Granth_Sahib"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esoteric_Christian"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucian_Temple"
