"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcoleNormaleDeMusiqueDeParisAlumni"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#label","Paul Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#label","Paul Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#label","Paul Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#label","بول ميفانو"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#label","Paul Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#label","Paul Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#label","Paul Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Méfano (March 6, 1937 – September 15, 2020), was a French composer and conductor."
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Méfano (Bàssora, 6 de març de 1937 - Chilly-Mazarin, 15 de setembre de 2020) fou un compositor i director d'orquestra francès."
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Méfano (né le 6 mars 1937 à Bassorah (Irak) et mort le 15 septembre 2020 à Chilly-Mazarin) est un directeur musical et compositeur français, fondateur de l'Ensemble 2e2m."
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#comment","بول ميفانو (بالفرنسية: Paul Méfano)‏ (6 مارس 1937 - 15 سبتمبر 2020)، هو ملحن وقائد فرقة موسيقية فرنسي من مواليد مدينة البصرة في العراق."
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Méfano (Basora (Irak), 6 de marzo de 1937-15 de septiembre de 2020)​fue un compositor y director de orquesta francés."
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Méfano (* 6. März 1937 in Basra/Irak; † 15. September 2020) war ein französischer Komponist und Musikpädagoge."
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Méfano (Bassora, 6 marzo 1937 – Chilly-Mazarin, 15 settembre 2020) è stato un compositore e direttore d'orchestra francese."
"http://dbpedia.org/resource/Paul_Méfano","http://xmlns.com/foaf/0.1/homepage","http://babelscores.com"
"http://dbpedia.org/resource/Paul_Méfano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul-Méfano.jpg"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_conductors_(music)"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_male_musicians"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_conductors_(music)"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Darius_Milhaud"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Ordre_national_du_Mérite"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Basra"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageID",12863328
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageRevisionID",1124306574
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Messiaen"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Valentin_Alkan"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Pape"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danièle_Pistone"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Feldman"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Yves_Artaud"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_(journal)"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_male_musicians"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_conductors_(music)"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Blondeau"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_(musicologist)"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatory"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_de_Musique_de_Paris"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Dandelot"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Barraqué"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_conductors_(music)"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Maderna"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Milhaud"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_music"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Favory"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Clementi"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Finnissy"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Darius_Milhaud"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles,_Yvelines"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Academic_Exchange_Service"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Vivier"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Ordre_national_du_Mérite"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Boesmans"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Denisov"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champigny-sur-Marne"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_2e2m"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commandeurs_of_the_Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pousseur"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dillon_(composer)"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ferneyhough"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_de_Gérando"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mather"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Donatoni"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Basra"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul-Méfano.jpg"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babelscores.com/paulmefano%7Ctitle=Paul"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/reference","Drake, Jeremy. 2001. ""Méfano, Paul"". The New Grove Dictionary of Music and Musicians, 2nd edition, edited by Stanley Sadie and John Tyrrell. London: Macmillan."
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/reference","Pugin, Tristram. 2000. ""Through the Spectrum: The New Intimacy in French Music "". Tempo 212 : 12–20."
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/reference","Pugin, Tristram. 2001. ""Through the Spectrum: The New Intimacy in French Music "". Tempo 217 : 38–44, 47."
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102397614"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8fbr"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paul_Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بول_ميفانو"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بول_ميفانو"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453429"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CTiJ"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134840089"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p096976705"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fb4b28df-f25c-45b1-9be8-ca72cd05d240"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paul_Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paul_Méfano"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BrahmsOnline"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul-Méfano.jpg?width=300"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/abstract","Paul Méfano (* 6. März 1937 in Basra/Irak; † 15. September 2020) war ein französischer Komponist und Musikpädagoge."
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/abstract","Paul Méfano (Bàssora, 6 de març de 1937 - Chilly-Mazarin, 15 de setembre de 2020) fou un compositor i director d'orquestra francès."
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/abstract","Paul Méfano (né le 6 mars 1937 à Bassorah (Irak) et mort le 15 septembre 2020 à Chilly-Mazarin) est un directeur musical et compositeur français, fondateur de l'Ensemble 2e2m."
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/abstract","بول ميفانو (بالفرنسية: Paul Méfano)‏ (6 مارس 1937 - 15 سبتمبر 2020)، هو ملحن وقائد فرقة موسيقية فرنسي من مواليد مدينة البصرة في العراق."
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/abstract","Paul Méfano (Bassora, 6 marzo 1937 – Chilly-Mazarin, 15 settembre 2020) è stato un compositore e direttore d'orchestra francese."
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/abstract","Paul Méfano (March 6, 1937 – September 15, 2020), was a French composer and conductor."
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/abstract","Paul Méfano (Basora (Irak), 6 de marzo de 1937-15 de septiembre de 2020)​fue un compositor y director de orquesta francés."
"http://dbpedia.org/resource/Paul_Méfano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Paul_Méfano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Méfano?oldid=1124306574&ns=0"
"http://dbpedia.org/resource/Paul_Méfano","http://dbpedia.org/ontology/wikiPageLength",17856
"http://dbpedia.org/resource/Paul_Méfano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Méfano"
